Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,5:30 PM,123469,14AAA,Edina 14AAA (Edina),Plymouth Wayzata 14AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
6/14/22,5:30 PM,123470,14AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AAA (null),Big Willow,Big Willow,true,null,No
6/8/22,6:15 PM,123471,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Plymouth Wayzata 14AAA (null),Fernbrook,Fernbrook #3,true,null,No
6/30/22,7:30 PM,123475,14AAA,Plymouth Wayzata 14AAA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,,,
5/26/22,7:30 PM,123477,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Plymouth Wayzata 14AAA (null),Minnetonka High School,Veterans Field (MHS),true,null,No
6/13/22,5:45 PM,123478,14AAA,Plymouth Wayzata 14AAA (null),Edina 14AAA (Edina),Parkers Lake,Field #6,true,null,No
6/21/22,5:30 PM,123481,14AAA,St Louis Park 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),Carlson Field,Carlson Field,true,null,No
6/9/22,5:45 PM,123490,14AAA,Plymouth Wayzata 14AAA (null),Mpls. 14AAA (Minneapolis),Parkers Lake,Field #6,true,null,No
5/18/22,8:00 PM,123491,14AAA,Plymouth Wayzata 14AAA (null),Minnetonka Skippers 14AAA Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
6/29/22,6:00 PM,123502,14AAA,Eden Prairie 14AAA (Eden Prairie),Plymouth Wayzata 14AAA (null),Miller Park,Field #8,true,null,No
6/22/22,6:00 PM,123505,14AAA,Plymouth Wayzata 14AAA (null),Eden Prairie 14AAA (Eden Prairie),Wayzata Central Middle School,Wayzata Central Middle School,true,null,No
5/3/22,5:45 PM,123512,14AAA,Plymouth Wayzata 14AAA (null),St Louis Park 14AAA (St Louis Park),Parkers Lake,Field #6,true,null,No
6/6/22,8:00 PM,123515,14AAA,Plymouth Wayzata 14AAA (null),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
6/11/22,3:45 PM,123518,14AAA,Mpls. 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),Northeast Park,N.E Park # 1,true,null,No
7/13/22,3:45 PM,126115,14AAA,Mpls. 14AAA (Minneapolis),Plymouth Wayzata 14AAA (null),King,Field #2,true,null,No
"",,126119,14AAA,St Louis Park 14AAA (St Louis Park),Plymouth Wayzata 14AAA (null),,,,,
7/6/22,6:00 PM,126120,14AAA,New Prague 14 AAA (New Prague),Plymouth Wayzata 14AAA (null),New Prague High School,New Prague High School South Field,true,null,No
