Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,139034,9AA,Eden Prairie Black (9AA) (Eden Prairie),Plymouth Wayzata Blue (9AA) (null),Round Lake Park,Field #1,,,
6/17/24,5:45 PM,139041,9AA,Plymouth Wayzata Blue (9AA) (null),Edina Hornets White (9AA) (Edina),Plymouth Creek Park,Field #1,,,
5/22/24,6:00 PM,139042,9AA,Bloomington 9AA (9AA) (Bloomington),Plymouth Wayzata Blue (9AA) (null),Smith Park,Field #2,,,
5/28/24,6:00 PM,139051,9AA,Plymouth Wayzata Blue (9AA) (null),Hopkins Royals 9AA (9AA) (Hopkins),Plymouth Creek Park,Field #1,,,
5/20/24,5:45 PM,139061,9AA,Plymouth Wayzata Blue (9AA) (null),Delano Baseball 9AA (9AA) (null),Plymouth Creek Park,Field #1,,,
5/14/24,5:45 PM,139071,9AA,Plymouth Wayzata Blue (9AA) (null),Minnetonka Blue (9AA) (Minnetonka),Plymouth Creek Park,Field #1,true,105,No
6/10/24,6:00 PM,139073,9AA,Delano Baseball 9AA (9AA) (null),Plymouth Wayzata Blue (9AA) (null),Delano Elementary,B3,,,
5/8/24,5:30 PM,139079,9AA,Minnetonka Blue (9AA) (Minnetonka),Plymouth Wayzata Blue (9AA) (null),Freeman Park,Field #1,true,90,No
6/4/24,6:00 PM,139080,9AA,Minnetonka White (9AA) (Minnetonka),Plymouth Wayzata Blue (9AA) (null),Bennett Park,Field #4,,,
6/24/24,5:45 PM,139081,9AA,Plymouth Wayzata Blue (9AA) (null),Minnetonka White (9AA) (Minnetonka),Plymouth Creek Park,Field #2,,,
6/3/24,7:45 PM,139085,9AA,Edina Hornets Green (9AA) (Edina),Plymouth Wayzata Blue (9AA) (null),Courtney (formerly Braemar),Field #4,,,
6/12/24,5:45 PM,139091,9AA,Plymouth Wayzata Blue (9AA) (null),Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Creek Park,Field #1,,,
5/16/24,6:00 PM,139098,9AA,Minneapolis Millers 9AA (9AA) (Minneapolis),Plymouth Wayzata Blue (9AA) (null),Neiman,MSA Batting Cages Field #4,true,105,No
5/1/24,5:45 PM,139101,9AA,Plymouth Wayzata Blue (9AA) (null),Edina Hornets Green (9AA) (Edina),Plymouth Creek Park,Field #2,true,75,No
