Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/23,6:00 PM,131247,13AAA,Menomonie 13 uAAA (Menomonie),St. Paul Highland 13U AAA (Highland Ball STP),Wakanda Park,Field #4,true,135,No
5/31/23,6:00 PM,131258,13AAA,Menomonie 13 uAAA (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #4,true,120,No
6/12/23,6:30 PM,131269,13AAA,Menomonie 13 uAAA (Menomonie),Cottage Grove 13AAA (Cottage Grove),Wakanda Park,Field #4,true,135,No
5/8/23,6:15 PM,131280,13AAA,Menomonie 13 uAAA (Menomonie),Hastings 13AAA (Hastings),Wakanda Park,Field #4,true,120,No
6/20/23,5:45 PM,131289,13AAA,Lakeville AAA (null),Menomonie 13 uAAA (Menomonie),King,Field #4,true,120,No
6/7/23,6:00 PM,131290,13AAA,Mendota Heights Warriors 13AAA (TR),Menomonie 13 uAAA (Menomonie),Civic Center Park,Mertensotto Field,true,90,No
6/28/23,6:00 PM,131291,13AAA,Menomonie 13 uAAA (Menomonie),New Richmond Tigers 13U AAA (New Richmond),Wakanda Park,Field #4,true,120,No
4/25/23,6:00 PM,131293,13AAA,River Falls Wildcats 13AAA (River Falls),Menomonie 13 uAAA (Menomonie),Wunrow Field,Wunrow Field,true,135,Yes
5/17/23,6:30 PM,131295,13AAA,Rosemount Irish 13AAA (Rosemount),Menomonie 13 uAAA (Menomonie),Erickson Park,Field #1,true,90,No
5/30/23,6:15 PM,131299,13AAA,Hastings 13AAA (Hastings),Menomonie 13 uAAA (Menomonie),Pioneer Park,Pioneer Park NW,true,90,No
6/15/23,6:00 PM,131302,13AAA,Menomonie 13 uAAA (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #4,true,105,No
6/29/23,6:30 PM,131307,13AAA,St. Paul Highland 13U AAA (Highland Ball STP),Menomonie 13 uAAA (Menomonie),St. Paul Highland Little League Fields,West Field,true,120,No
5/4/23,6:00 PM,131313,13AAA,Menomonie 13 uAAA (Menomonie),River Falls Wildcats 13AAA (River Falls),Wakanda Park,Field #6,true,120,No
5/15/23,6:00 PM,131314,13AAA,New Richmond Tigers 13U AAA (New Richmond),Menomonie 13 uAAA (Menomonie),Hatfield Park,"#2",true,105,No
