Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/21,7:30 PM,114664,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hastings Raiders (Hastings),River Falls First National Bank,River Falls First National Bank Field,true,null,No
4/28/21,6:00 PM,114666,12AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,null,No
5/19/21,6:30 PM,114667,12AAA,Hastings Raiders (Hastings),Hudson Raiders 12AAA (Hudson),Wallin Park,Wallin Park West,true,null,No
5/3/21,6:00 PM,114672,12AAA,Hastings Raiders (Hastings),River Falls RIVER FALLS 12AAA (River Falls),Wallin Park,Wallin Park West,true,null,No
6/1/21,7:45 PM,114676,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Hastings Raiders (Hastings),St. Paul Highland Little League Fields,West Field,true,null,No
6/16/21,6:00 PM,114678,12AAA,Hastings Raiders (Hastings),Menomonie Mustangs (Menomonie),Wallin Park,Wallin Park West,true,null,No
6/9/21,6:00 PM,114687,12AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,null,No
6/28/21,6:00 PM,114691,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hastings Raiders (Hastings),Glover Field,South Field,true,null,No
5/8/21,1:00 PM,114693,12AAA,Menomonie Mustangs (Menomonie),Hastings Raiders (Hastings),Wakanda Park,Field #4,true,null,No
5/26/21,6:15 PM,114694,12AAA,New Richmond Tigers (New Richmond),Hastings Raiders (Hastings),Village Park,Star Prairie Lion's Park,true,null,No
5/11/21,8:00 PM,114695,12AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Goat Hill Park,Little Goat,true,null,No
5/8/21,4:00 PM,114699,12AAA,Menomonie Mustangs (Menomonie),Hastings Raiders (Hastings),Wakanda Park,Field #4,true,null,No
6/21/21,6:30 PM,114703,12AAA,Hudson Raiders 12AAA (Hudson),Hastings Raiders (Hastings),Wallin Park,Wallin Park West,true,null,No
5/17/21,6:15 PM,114708,12AAA,Hastings Raiders (Hastings),New Richmond Tigers (New Richmond),Wallin Park,Wallin Park West,true,null,No
6/7/21,6:15 PM,114709,12AAA,Hastings Raiders (Hastings),New Richmond Tigers (New Richmond),Wallin Park,Wallin Park West,true,null,No
6/14/21,6:30 PM,114711,12AAA,Hastings Raiders (Hastings),St. Paul Highland 12AAA Gold (Highland Ball STP),Wallin Park,Wallin Park West,true,null,No
7/6/21,6:00 PM,118419,12AAA,Mpls. Millers 12AAA (Minneapolis),Hastings Raiders (Hastings),Neiman,MSA Batting Cages Field #3,true,null,No
