Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/23,8:00 PM,134668,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #8,,,
6/7/23,8:00 PM,134680,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
7/10/23,5:45 PM,134681,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
6/28/23,5:45 PM,134682,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
5/15/23,8:00 PM,134696,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,,,
6/21/23,5:45 PM,134697,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
6/5/23,8:00 PM,134710,6-7-8th Grade,Lakeville Green #3 (Lakeville),Rosemount Irish Team 2 (Rosemount),King,Field #8,,,
7/17/23,6:00 PM,134718,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Lakeville Green #3 (Lakeville),Dodge Middle School,Field #2,,,
7/12/23,5:45 PM,134723,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 3 (Farmington),King,Field #8,,,
5/31/23,5:45 PM,134724,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 5 (Farmington),King,Field #8,,,
6/19/23,7:15 PM,134726,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Lakeville Green #3 (Lakeville),Sechler Park,Post Field,,,
6/14/23,6:00 PM,134733,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Lakeville Green #3 (Lakeville),Prairieview,Prairieview,,,
6/26/23,5:45 PM,134738,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 6 (Farmington),King,Field #8,,,
