Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,7:45 PM,122510,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Minnetonka Skippers 13AA White (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/10/22,6:00 PM,122512,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Edina 13AA (Edina),Manitou Park,Manitou,true,null,No
6/30/22,6:00 PM,122522,13AA,Hopkins Blue (Hopkins),Minnetonka Skippers 13AA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
5/26/22,5:45 PM,122528,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/24/22,5:15 PM,122529,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Eden Prairie 13AA (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
6/8/22,5:30 PM,122537,13AA,St Louis Park SLP 13AA (St Louis Park),Minnetonka Skippers 13AA Blue (Minnetonka),Paul Frank Field,Paul Field,true,null,No
5/15/22,6:00 PM,122539,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Richfield Spartans (Richfield),Bennett Park,Field #5,true,null,No
6/22/22,8:00 PM,122545,13AA,Richfield Spartans (Richfield),Minnetonka Skippers 13AA Blue (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
6/14/22,6:00 PM,122551,13AA,Hamel 13AA (Hamel),Minnetonka Skippers 13AA Blue (Minnetonka),Hamel Legion Park,Quad 3,true,null,No
6/1/22,5:45 PM,122554,13AA,Edina 13AA (Edina),Minnetonka Skippers 13AA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/16/22,6:00 PM,122556,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Hopkins Blue (Hopkins),Manitou Park,Manitou,true,null,No
4/26/22,6:00 PM,122564,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
7/6/22,6:00 PM,122568,13AA,Hopkins Silver (Hopkins),Minnetonka Skippers 13AA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
5/3/22,5:15 PM,122572,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),St Louis Park SLP 13AA (St Louis Park),Excelsior Commons,Excelsior Commons,true,null,No
7/20/22,8:00 PM,126772,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Apple Valley 13AA (Apple Valley),King,Field #4,true,null,No
7/19/22,6:30 PM,126773,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Belle Plaine Tigers 13AA (Belle Plaine),Manitou Park,Manitou,true,null,No
"",,126777,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Minnetonka Skippers 13AA White (Minnetonka),,,true,null,No
7/12/22,6:30 PM,126785,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Jordan Hubmen 13AA (Jordan),Manitou Park,Manitou,true,null,No
