Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:30 PM,143507,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Red Wing Wingers (12A) (Red Wing),Rochester Baseball Complex,Field #3,,,
5/24/24,6:00 PM,143512,12A,Chatfield 12A (12A) (null),Rochester Tornadoes 12U Teal (12A) (Rochester),Mill Creek Park,Mill Creek,,,
5/23/24,6:00 PM,143517,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Tornadoes 12U Teal (12A) (Rochester),Rich Valley,Field #6,,,
5/9/24,6:00 PM,143521,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Randolph Randolph Rockets (12A) (Randolph),Hudson/Watson Field,Watson 1,true,120,No
6/20/24,6:00 PM,143532,12A,Randolph Randolph Rockets (12A) (Randolph),Rochester Tornadoes 12U Teal (12A) (Rochester),Randolph BB Field,Randolph Jr High Baseball Field,,,
5/29/24,6:30 PM,143533,12A,Red Wing Wingers (12A) (Red Wing),Rochester Tornadoes 12U Teal (12A) (Rochester),Athletic Field,Field #2,,,
5/1/24,6:00 PM,143535,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Chatfield 12A (12A) (null),Rochester Baseball Complex,Field #3,true,120,No
5/24/24,8:00 PM,143540,12A,Chatfield 12A (12A) (null),Rochester Tornadoes 12U Teal (12A) (Rochester),Mill Creek Park,Mill Creek,,,
6/5/24,6:00 PM,143549,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Baseball Complex,Field #2,,,
6/27/24,6:00 PM,143563,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #3,,,
6/23/24,12:00 PM,143577,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Faribault Falcons (12A) (Faribault),Alexander Park,Field #2,,,
6/11/24,6:00 PM,143591,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Huskies (12A) (Owatonna),Hudson/Watson Field,Watson 1,,,
6/23/24,2:00 PM,143664,12A,Faribault Falcons (12A) (Faribault),Rochester Tornadoes 12U Teal (12A) (Rochester),Alexander Park,Field #2,,,
6/12/24,6:00 PM,143671,12A,Owatonna Huskies (12A) (Owatonna),Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Middle School,Middle School West,,,
