Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/19,6:00 PM,99345,12A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #2,false,null,No
5/4/19,4:00 PM,99346,12A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #3,true,null,No
5/5/19,2:00 PM,99351,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (Green) (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/25/19,6:00 PM,99371,12A,Edina Hornets (Green) (Edina),Minnetonka 12A White 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/16/19,6:30 PM,99372,12A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Countryside Park,Countryside Prep,true,null,No
6/27/19,6:00 PM,99376,12A,Edina Hornets (Green) (Edina),Mpls. Millers 12A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,,,
6/12/19,6:00 PM,99383,12A,Edina Hornets (Green) (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,true,null,No
4/24/19,6:00 PM,99389,12A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,true,null,No
5/29/19,6:00 PM,99391,12A,Edina Hornets (Green) (Edina),Minnetonka 12A White 2019 (Minnetonka),Bandimere,Bandimere,true,null,No
6/24/19,6:00 PM,99398,12A,Minnetonka 12A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Manitou Park,Manitou,true,null,No
6/17/19,8:00 PM,99400,12A,Edina Hornets (Green) (Edina),Plymouth Wayzata 12A Blue (null),Courtney (formerly Braemar),Field #2,true,null,No
5/13/19,6:00 PM,99406,12A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Bayview Elementary School,Field #2,true,null,No
6/6/19,8:00 PM,99409,12A,Edina Hornets (Green) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/10/19,8:00 PM,99411,12A,Bloomington Bandits (Bloomington),Edina Hornets (Green) (Edina),Hrbek Fields,Field #6,true,null,No
7/9/19,6:30 PM,99413,12A,Plymouth Wayzata 12A Blue (null),Edina Hornets (Green) (Edina),Gleason Elementary School,Gleason Lake,true,null,No
6/19/19,6:00 PM,99414,12A,Edina Hornets (Green) (Edina),Minnetonka 12A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
