Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,5:45 PM,143602,12A,Lakeville North (12A) (null),Faribault Falcons (12A) (Faribault),King,Field #7,,,
6/5/24,8:00 PM,143614,12A,Lakeville North (12A) (null),Farmington Tigers 12A Orange (12A) (Farmington),King,Field #7,,,
4/30/24,6:00 PM,143615,12A,Farmington Tigers 12A Orange (12A) (Farmington),Lakeville North (12A) (null),Rambling River Park,Field #2,true,90,No
6/26/24,6:00 PM,143626,12A,Farmington Tigers 12A Black (12A) (Farmington),Lakeville North (12A) (null),Riverview,Field #1,,,
5/6/24,6:15 PM,143628,12A,Lakeville North (12A) (null),Farmington Tigers 12A Black (12A) (Farmington),Quigley,Field #4,true,120,No
5/28/24,6:00 PM,143632,12A,Owatonna Huskies (12A) (Owatonna),Lakeville North (12A) (null),Owatonna Middle School,Middle School West,,,
5/22/24,6:15 PM,143641,12A,Lakeville North (12A) (null),Lakeville South 12A (12A) (null),Quigley,Field #4,,,
6/22/24,12:00 PM,143642,12A,Lakeville South 12A (12A) (null),Lakeville North (12A) (null),King,Field #7,,,
6/24/24,8:00 PM,143654,12A,Lakeville North (12A) (null),Prior Lake Lakers Navy 12A (12A) (Prior Lake),King,Field #7,,,
6/10/24,7:45 AM,143659,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Lakeville North (12A) (null),Ryan,Field #2,,,
5/9/24,5:45 PM,143667,12A,Lakeville North (12A) (null),Minneapolis Millers 12A Blue (Minneapolis),King,Field #7,true,120,No
6/13/24,6:00 PM,143669,12A,Minneapolis Millers 12A Blue (Minneapolis),Lakeville North (12A) (null),Neiman,MSA Batting Cages Field #3,,,
6/20/24,6:00 PM,143676,12A,Burnsville Blaze (12A) (Burnsville),Lakeville North (12A) (null),Canterbury Park,Canterbury Field,,,
5/23/24,6:15 PM,143680,12A,Lakeville North (12A) (null),Rosemount Irish 12A Blue (12A) (Rosemount),Quigley,Field #4,,,
