Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/23,5:45 PM,128868,9AA,Lakeville South White (null),Eagan Wildcats (Eagan),King,Field #5,true,135,No
5/2/23,6:00 PM,128869,9AA,Eagan Wildcats (Eagan),Bloomington 9AA-Blue (Bloomington),Rahn Park,Field #4 (Little Rahn),false,105,No
5/24/23,6:00 PM,128871,9AA,Eagan Wildcats (Eagan),Lakeville North White (null),Rahn Park,Field #4 (Little Rahn),true,90,No
5/18/23,6:30 PM,128877,9AA,Eagan Wildcats (Eagan),River Falls Wildcats 9AA (River Falls),Lexington/Diffley,Field #5,true,120,No
5/17/23,6:00 PM,128890,9AA,Eagan Wildcats (Eagan),Lakeville South White (null),Lexington/Diffley,Field #5,true,150,No
6/7/23,6:00 PM,128892,9AA,Inver Grove Hts Spartans 9AA (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #4,true,105,No
6/26/23,6:00 PM,128895,9AA,Eagan Wildcats (Eagan),Eastview 9AA Black/Cleveland (Eastview),Rahn Park,Field #4 (Little Rahn),true,105,No
5/25/23,6:00 PM,128896,9AA,Eagan Wildcats (Eagan),Minneapolis Millers 9AA (Minneapolis),Lexington/Diffley,Field #6,true,135,No
7/5/23,6:00 PM,128902,9AA,Eagan Wildcats (Eagan),New Richmond Tigers 9U AA (New Richmond),Rahn Park,Field #4 (Little Rahn),true,120,No
6/20/23,5:45 PM,128903,9AA,Lakeville North White (null),Eagan Wildcats (Eagan),King,Field #5,true,105,No
6/1/23,6:00 PM,128912,9AA,Hastings 9AA (Hastings),Eagan Wildcats (Eagan),Crestview,Crestview Park,true,105,No
6/5/23,6:00 PM,128915,9AA,Bloomington 9AA-Blue (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,75,No
6/14/23,6:30 PM,128923,9AA,River Falls Wildcats 9AA (River Falls),Eagan Wildcats (Eagan),River Falls High School,FF BASEBALL,true,120,No
6/22/23,8:15 PM,128931,9AA,Minneapolis Millers 9AA (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,105,No
7/10/23,6:00 PM,136985,9AA,Eagan Wildcats (Eagan),Edina Hornets Green (Edina),Lexington/Diffley,Field #6,true,90,No
