Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:15 PM,143278,12AAA,Hastings 12AAA (12AAA) (Hastings),Eastview Eastview 12AAA (12AAA) (Eastview),Wallin Park,Wallin Park West,,,
6/12/24,6:15 PM,143289,12AAA,Hastings 12AAA (12AAA) (Hastings),Farmington Tigers 12AAA (12AAA) (Farmington),Wallin Park,Wallin Park West,,,
6/28/24,6:00 PM,143290,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Hastings 12AAA (12AAA) (Hastings),St. Paul Highland Little League Fields,West Field,,,
5/21/24,6:00 PM,143295,12AAA,TR Warriors 12AAA (TR),Hastings 12AAA (12AAA) (Hastings),Victoria Highlands Park,Field,,,
6/6/24,8:00 PM,143297,12AAA,Eagan Wildcats (12AAA) (Eagan),Hastings 12AAA (12AAA) (Hastings),Goat Hill Park,Little Goat,,,
6/25/24,6:00 PM,143300,12AAA,Hastings 12AAA (12AAA) (Hastings),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Wallin Park,Wallin Park West,,,
6/4/24,6:00 PM,143307,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Hastings 12AAA (12AAA) (Hastings),Hamlet,Field #1,,,
5/28/24,6:00 PM,143311,12AAA,Hastings 12AAA (12AAA) (Hastings),Lakeville North (12AAA) (null),Wallin Park,Wallin Park West,,,
5/11/24,11:00 AM,143315,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hastings 12AAA (12AAA) (Hastings),Wakanda Park,Field #6,true,90,No
6/26/24,6:00 PM,143316,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Hastings 12AAA (12AAA) (Hastings),Erickson Park,Field #2,,,
5/11/24,1:00 PM,143322,12AAA,Hastings 12AAA (12AAA) (Hastings),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Wakanda Park,Field #6,true,120,No
5/1/24,6:00 PM,143332,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Hastings 12AAA (12AAA) (Hastings),Riverview,Field #1,true,90,No
5/30/24,6:00 PM,143333,12AAA,Hastings 12AAA (12AAA) (Hastings),Rosemount Irish 12AAA (12AAA) (Rosemount),Wallin Park,Wallin Park West,,,
5/14/24,6:00 PM,143344,12AAA,Hastings 12AAA (12AAA) (Hastings),Cottage Grove Wolfpack 12AAA (Cottage Grove),Wallin Park,Wallin Park West,true,105,No
