Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,143220,11AAA,Minnetonka Blue (11AAA) (Minnetonka),New Prague Trojans (11AAA) (New Prague),Bennett Park,Field #2,,,
5/15/24,6:00 PM,143229,11AAA,New Prague Trojans (11AAA) (New Prague),Bloomington 11AAA (11AAA) (Bloomington),Foundry Hill Park,Foundry Hill,true,105,No
6/17/24,6:15 PM,143236,11AAA,New Prague Trojans (11AAA) (New Prague),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Foundry Hill Park,Foundry Hill,,,
5/9/24,6:00 PM,143243,11AAA,New Prague Trojans (11AAA) (New Prague),Chaska Hawks (11AAA) (Chaska),Foundry Hill Park,Foundry Hill,true,75,No
6/24/24,6:00 PM,143246,11AAA,Bloomington 11AAA (11AAA) (Bloomington),New Prague Trojans (11AAA) (New Prague),Hrbek Fields,Field #6,,,
4/24/24,5:30 PM,143247,11AAA,Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),New Prague Trojans (11AAA) (New Prague),Lake Ann,Field #2,true,120,No
6/18/24,6:00 PM,143248,11AAA,Chaska Hawks (11AAA) (Chaska),New Prague Trojans (11AAA) (New Prague),Community Park,Field #2,,,
5/17/24,6:00 PM,143249,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),New Prague Trojans (11AAA) (New Prague),Miller Park,Field #2,,,
5/22/24,6:00 PM,143250,11AAA,New Prague Trojans (11AAA) (New Prague),Eden Prairie Eagles (11AAA) (Eden Prairie),Foundry Hill Park,Foundry Hill,,,
5/21/24,6:00 PM,143257,11AAA,New Prague Trojans (11AAA) (New Prague),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Foundry Hill Park,Foundry Hill,,,
5/30/24,5:45 PM,143258,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),New Prague Trojans (11AAA) (New Prague),Ponds,Field #5,,,
5/4/24,4:30 PM,143259,11AAA,Shakopee Sabers (11AAA) (Shakopee),New Prague Trojans (11AAA) (New Prague),Westminster,Field #2,true,75,Yes
6/27/24,6:00 PM,143264,11AAA,New Prague Trojans (11AAA) (New Prague),Shakopee Sabers (11AAA) (Shakopee),Foundry Hill Park,Foundry Hill,,,
6/13/24,6:00 PM,143271,11AAA,New Prague Trojans (11AAA) (New Prague),Waconia Wildcats (11AAA) (Waconia),Foundry Hill Park,Foundry Hill,,,
