Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,8:00 PM,90672,12A,New Richmond Tigers (New Richmond),East Ridge 12A (East Ridge),Village Park,Star Prairie Lion's Park,true,null,No
5/8/18,6:00 PM,90673,12A,Woodbury Royals (Woodbury),East Ridge 12A (East Ridge),Ojibway,Field #3,true,null,No
6/28/18,6:30 PM,90680,12A,Central St. Croix U12A (Central St. Croix),East Ridge 12A (East Ridge),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/24/18,6:00 PM,90684,12A,East Ridge 12A (East Ridge),New Richmond Tigers (New Richmond),Ojibway,Field #2,true,null,No
5/6/18,6:00 PM,90689,12A,East Ridge 12A (East Ridge),River Falls Wildcats 12A (River Falls),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/12/18,6:30 PM,90691,12A,Stillwater Ponies Red (Stillwater),East Ridge 12A (East Ridge),Public Works Fields,Public Works,true,null,No
5/10/18,6:00 PM,90692,12A,Oakdale 12A (Oakdale),East Ridge 12A (East Ridge),Afton,Field #2,true,null,No
7/2/18,6:00 PM,90700,12A,East Ridge 12A (East Ridge),Oakdale 12A (Oakdale),Ojibway,Field #2,true,null,No
6/4/18,6:00 PM,90704,12A,East Ridge 12A (East Ridge),Woodbury Royals (Woodbury),Ojibway,Field #2,true,null,No
7/3/18,6:30 PM,90706,12A,River Falls Wildcats 12A (River Falls),East Ridge 12A (East Ridge),Glover Field,South Field,true,null,No
6/25/18,6:00 PM,90709,12A,East Ridge 12A (East Ridge),North St. Paul 12A Polars (North St. Paul),Ojibway,Field #2,true,null,No
5/4/18,6:15 PM,90715,12A,Mahtomedi Zephyrs (null),East Ridge 12A (East Ridge),Southwest Park,Field #2,true,null,No
6/5/18,6:00 PM,90726,12A,East Ridge 12A (East Ridge),Stillwater Ponies Black (Stillwater),Stone Mill / Liberty Park,Stonemill North,true,null,No
5/1/18,6:00 PM,90729,12A,East Ridge 12A (East Ridge),Mahtomedi Zephyrs (null),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/7/18,6:00 PM,90731,12A,Stillwater Ponies Black (Stillwater),East Ridge 12A (East Ridge),Stillwater J C Fields,Field #2,true,null,No
6/18/18,6:00 PM,90735,12A,East Ridge 12A (East Ridge),Central St. Croix U12A (Central St. Croix),Ojibway,Field #2,true,null,No
7/26/18,6:00 PM,97186,12A,East Ridge 12A (East Ridge),New Richmond Tigers (New Richmond),Hrbek Fields,Field #6,true,null,No
7/23/18,6:30 PM,97187,12A,East Ridge 12A (East Ridge),Inver Grove Hgts White Spartans (Inver Grove Hts),Ojibway,Field #2,true,null,No
7/18/18,6:00 PM,97191,12A,East Ridge 12A (East Ridge),Mpls. Millers 12A Blue (Minneapolis),Ojibway,Field #5,true,null,No
7/16/18,6:00 PM,97199,12A,East Ridge 12A (East Ridge),Inver Grove Hgts Blue Spartans (Inver Grove Hts),Ojibway,Field #2,true,null,No
