Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:00 PM,143398,14AA,Owatonna Huskies (14AA) (Owatonna),Faribault Falcons 14AA (Faribault),Owatonna High School,Field #1,,,
6/18/24,6:00 PM,143400,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Faribault Falcons 14AA (Faribault),Cannon Falls High School,Frank Hawks Field,,,
5/28/24,6:00 PM,143401,14AA,Faribault Falcons 14AA (Faribault),Cannon Falls Bombers (14AA) (Cannon Falls),Faribault Middle School,Field #1,,,
6/20/24,6:00 PM,143408,14AA,Faribault Falcons 14AA (Faribault),Farmington Tigers 14AA (14AA) (Farmington),Alexander Park,Bell Field,,,
6/20/24,8:00 PM,143409,14AA,Farmington Tigers 14AA (14AA) (Farmington),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
5/29/24,8:00 PM,143410,14AA,Lakeville North (14AA) (null),Faribault Falcons 14AA (Faribault),King,Field #2,,,
6/4/24,6:00 PM,143411,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),Alexander Park,Bell Field,,,
5/18/24,4:00 PM,143412,14AA,Randolph Rockets (14AA) (Randolph),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
5/3/24,6:00 PM,143413,14AA,Red Wing Wingers (14AA) (Red Wing),Faribault Falcons 14AA (Faribault),A P Anderson,Field #4,true,120,No
6/11/24,6:00 PM,143415,14AA,Faribault Falcons 14AA (Faribault),Lakeville North (14AA) (null),Alexander Park,Bell Field,,,
4/24/24,7:00 PM,143422,14AA,Faribault Falcons 14AA (Faribault),Lakeville South 14AA (14AA) (null),King,Field #1,true,135,No
5/18/24,2:00 PM,143429,14AA,Faribault Falcons 14AA (Faribault),Randolph Rockets (14AA) (Randolph),Alexander Park,Bell Field,,,
5/3/24,8:30 PM,143436,14AA,Faribault Falcons 14AA (Faribault),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,true,120,No
6/12/24,6:00 PM,143443,14AA,Faribault Falcons 14AA (Faribault),Kasson-Mantorville KoMets (null),Faribault Middle School,Field #1,,,
