Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/18,4:00 PM,92596,14AA,Northfield Raiders 14AA (Northfield),Faribault Black 14AA (Faribault),Alexander Park,Bell Field,true,null,No
6/21/18,6:00 PM,92602,14AA,Faribault Black 14AA (Faribault),Belle Plaine Tigers 14AA (Belle Plaine),Faribault Middle School,Field #1,true,null,No
6/7/18,6:15 PM,92603,14AA,St Peter 14AA (St. Peter),Faribault Black 14AA (Faribault),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/4/18,6:30 PM,92622,14AA,Faribault Black 14AA (Faribault),Waseca Jays (Waseca),Alexander Park,Bell Field,true,null,No
6/4/18,8:00 PM,92626,14AA,Faribault Black 14AA (Faribault),Waseca Jays (Waseca),Alexander Park,Bell Field,true,null,No
6/12/18,7:00 PM,92629,14AA,Faribault Black 14AA (Faribault),Prior Lake Gold (Prior Lake),Alexander Park,Bell Field,true,null,No
7/9/18,6:30 PM,92631,14AA,Faribault Black 14AA (Faribault),New Prague 14AA (New Prague),Faribault Middle School,Field #1,true,null,No
7/11/18,6:30 PM,92632,14AA,Faribault Black 14AA (Faribault),Jordan Hubmen 14U AA (Jordan),Faribault Middle School,Field #1,true,null,No
6/28/18,6:00 PM,92635,14AA,Owatonna 14AA (Owatonna),Faribault Black 14AA (Faribault),Dartts Park,Dartts Park,true,null,No
7/2/18,6:30 PM,92638,14AA,Faribault Black 14AA (Faribault),Waconia Wildcats (Waconia),Faribault Middle School,Field #1,true,null,No
6/25/18,6:00 PM,92639,14AA,Faribault Black 14AA (Faribault),Northfield Raiders 14AA (Northfield),Alexander Park,Bell Field,true,null,No
6/14/18,6:00 PM,92646,14AA,Faribault Black 14AA (Faribault),Owatonna 14AA (Owatonna),Faribault Middle School,Field #1,true,null,No
5/31/18,6:00 PM,92650,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Faribault Black 14AA (Faribault),Heritage Square,Heritage Field,true,null,No
6/5/18,7:00 PM,92653,14AA,Faribault Black 14AA (Faribault),Mankato Royals (null),Alexander Park,Bell Field,true,null,No
7/10/18,6:30 PM,92659,14AA,New Prague 14AA (New Prague),Faribault Black 14AA (Faribault),DRS Field,DRS Field,true,null,No
6/18/18,6:00 PM,92660,14AA,Faribault Black 14AA (Faribault),St Peter 14AA (St. Peter),Faribault Middle School,Field #1,true,null,No
7/18/18,6:30 PM,96914,14AA,Stillwater ponies red (Stillwater),Faribault Black 14AA (Faribault),Crocker Field,Crocker Field,true,null,No
7/16/18,6:30 PM,96915,14AA,Faribault Black 14AA (Faribault),Hastings Raiders (Hastings),Alexander Park,Bell Field,true,null,No
