Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/23,6:00 PM,134365,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Plymouth Wayzata 9AA Blue (null),Bennett Park,Field #4,true,105,No
5/18/23,6:00 PM,134371,9AA,Bloomington 9AA-Red (Bloomington),Minnetonka Skippers 9AA Blue (Minnetonka),Hrbek Fields,Field #5,true,105,No
6/12/23,6:00 PM,134376,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Edina Hornets Green (Edina),Bennett Park,Field #4,true,135,No
5/1/23,6:00 PM,134382,9AA,Bloomington 9AA-White (Bloomington),Minnetonka Skippers 9AA Blue (Minnetonka),Indian Mounds School,Field # 1,true,120,No
6/8/23,6:00 PM,134388,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Delano Baseball 9AA (null),Bennett Park,Field #4,true,90,No
6/13/23,6:30 PM,134389,9AA,Edina Hornets White (Edina),Minnetonka Skippers 9AA Blue (Minnetonka),Countryside Park,Countryside LL,true,120,No
5/22/23,6:00 PM,134392,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Westonka 9U Black (Westonka),Bennett Park,Field #4,true,75,No
5/9/23,5:45 PM,134394,9AA,Plymouth Wayzata 9AA Blue (null),Minnetonka Skippers 9AA Blue (Minnetonka),Plymouth Creek Park,Field #2,true,105,No
5/16/23,5:30 PM,134396,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Bloomington 9AA-Red (Bloomington),Bennett Park,Field #4,true,120,No
6/27/23,6:00 PM,134397,9AA,Westonka 9U Black (Westonka),Minnetonka Skippers 9AA Blue (Minnetonka),Wolner Field,Field #1,true,150,No
5/17/23,5:30 PM,134399,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Edina Hornets White (Edina),Freeman Park,Field #1,true,105,No
5/4/23,5:30 PM,134400,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Bloomington 9AA-White (Bloomington),Bennett Park,Field #4,true,75,No
6/22/23,6:00 PM,134414,9AA,Delano Baseball 9AA (null),Minnetonka Skippers 9AA Blue (Minnetonka),Delano Elementary,B3,true,75,No
6/6/23,6:30 PM,134416,9AA,Edina Hornets Green (Edina),Minnetonka Skippers 9AA Blue (Minnetonka),Countryside Park,Countryside LL,true,120,No
7/11/23,7:30 PM,136971,9AA,Inver Grove Hts Spartans 9AA (Inver Grove Hts),Minnetonka Skippers 9AA Blue (Minnetonka),Rich Valley,Field #4,true,90,No
7/9/23,3:30 PM,136972,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Minneapolis Millers 9AA (Minneapolis),Bennett Park,Field #4,true,105,No
