Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,143395,14AA,Byron Bears (14AA) (Byron),Farmington Tigers 14AA (14AA) (Farmington),Byron Middle School,Upper Field,,,
5/20/24,6:00 PM,143402,14AA,Farmington Tigers 14AA (14AA) (Farmington),Cannon Falls Bombers (14AA) (Cannon Falls),Farmington High School,Field #1,,,
6/17/24,6:00 PM,143407,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Farmington Tigers 14AA (14AA) (Farmington),Cannon Falls High School,Frank Hawks Field,,,
6/20/24,6:00 PM,143408,14AA,Faribault Falcons 14AA (Faribault),Farmington Tigers 14AA (14AA) (Farmington),Alexander Park,Bell Field,,,
6/20/24,8:00 PM,143409,14AA,Farmington Tigers 14AA (14AA) (Farmington),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
5/15/24,7:00 PM,143416,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),King,Field #1,true,135,No
6/5/24,5:45 PM,143417,14AA,Lakeville North (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,,,
5/14/24,7:15 PM,143418,14AA,Lakeville South 14AA (14AA) (null),Farmington Tigers 14AA (14AA) (Farmington),King,Field #2,true,150,No
6/13/24,6:00 PM,143419,14AA,Randolph Rockets (14AA) (Randolph),Farmington Tigers 14AA (14AA) (Farmington),Randolph BB Field,Randolph HS Field,,,
5/7/24,6:00 PM,143420,14AA,Red Wing Wingers (14AA) (Red Wing),Farmington Tigers 14AA (14AA) (Farmington),Red Wing High School,High School Field,true,120,No
5/28/24,6:00 PM,143423,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville South 14AA (14AA) (null),Farmington High School,Field #1,,,
6/25/24,6:00 PM,143430,14AA,Farmington Tigers 14AA (14AA) (Farmington),Randolph Rockets (14AA) (Randolph),Farmington High School,Field #2,,,
5/21/24,6:00 PM,143437,14AA,Farmington Tigers 14AA (14AA) (Farmington),Red Wing Wingers (14AA) (Red Wing),Farmington High School,Field #2,,,
6/27/24,6:00 PM,143444,14AA,Farmington Tigers 14AA (14AA) (Farmington),Lakeville North (14AA) (null),Farmington Tiger Fields,Field #2,,,
