Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122888,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Edina 13AAA (Edina),Manitou Park,Manitou,true,null,No
5/10/22,7:45 PM,122889,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Eden Prairie 13AAA (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
6/26/22,6:00 PM,122895,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Plymouth Wayzata 13AAA (null),Manitou Park,Manitou,true,null,No
6/8/22,6:00 PM,122896,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Minnetonka Skippers 13AAA Blue (Minnetonka),Weaver Lake Park,Field #3,true,null,No
6/20/22,6:00 PM,122897,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
5/6/22,6:00 PM,122900,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
6/15/22,6:00 PM,122915,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),St Louis Park St. Louis Park 13AAA (St Louis Park),Manitou Park,Manitou,true,null,No
5/7/22,10:00 AM,122918,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Minnetonka Skippers 13AAA Blue (Minnetonka),Paul Frank Field,Paul Field,true,null,No
6/22/22,6:00 PM,122922,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Mpls. 13AAA (Minneapolis),Manitou Park,Manitou,true,null,No
5/26/22,6:00 PM,122926,13AAA,Mpls. 13AAA (Minneapolis),Minnetonka Skippers 13AAA Blue (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/31/22,6:00 PM,122927,13AAA,Eden Prairie 13AAA (Eden Prairie),Minnetonka Skippers 13AAA Blue (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
6/28/22,5:45 PM,122932,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka Skippers 13AAA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/23/22,5:30 PM,122936,13AAA,Edina 13AAA (Edina),Minnetonka Skippers 13AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/17/22,6:00 PM,122941,13AAA,Hopkins Royals (Hopkins),Minnetonka Skippers 13AAA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
7/12/22,5:45 PM,126093,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka Skippers 13AAA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
"",,126094,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Menomonie Mustangs (Menomonie),,,,,
