Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:00 PM,122350,13A,Faribault Faribault 13A (Faribault),Lakeville North 13A (null),Faribault Middle School,Field #6,true,null,No
6/9/22,6:00 PM,122356,13A,Eastview Eastview 13A (Eastview),Faribault Faribault 13A (Faribault),Hayes,Field #7,true,null,No
6/7/22,6:00 PM,122360,13A,Faribault Faribault 13A (Faribault),Apple Valley 13A (Apple Valley),Alexander Park,Field #2,true,null,No
6/3/22,6:30 PM,122362,13A,Northfield Raiders 13A (Northfield),Faribault Faribault 13A (Faribault),Sechler Park,Post Field,true,null,No
6/15/22,6:00 PM,122363,13A,Apple Valley 13A (Apple Valley),Faribault Faribault 13A (Faribault),Hayes,Field #7,true,null,No
6/23/22,6:00 PM,122364,13A,Rosemount Irish 13A (Rosemount),Faribault Faribault 13A (Faribault),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/5/22,6:00 PM,122365,13A,Rosemount Irish 13A (Rosemount),Faribault Faribault 13A (Faribault),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/27/22,6:00 PM,122368,13A,Faribault Faribault 13A (Faribault),Rosemount Irish 13A (Rosemount),Faribault Middle School,Field #6,true,null,No
6/13/22,6:00 PM,122371,13A,Faribault Faribault 13A (Faribault),Eastview Eastview 13A (Eastview),Faribault Middle School,Field #6,true,null,No
6/21/22,6:00 PM,122374,13A,Faribault Faribault 13A (Faribault),Northfield Raiders 13A (Northfield),Faribault Middle School,Field #6,true,null,No
6/29/22,6:00 PM,122376,13A,Northfield Raiders 13A (Northfield),Faribault Faribault 13A (Faribault),Sechler Park,Post Field,true,null,No
6/28/22,5:45 PM,122380,13A,Lakeville North 13A (null),Faribault Faribault 13A (Faribault),King,Field #4,true,null,No
6/1/22,6:00 PM,122385,13A,Lakeville South 13A White (null),Faribault Faribault 13A (Faribault),Quigley,Field #3,true,null,No
5/23/22,6:00 PM,122388,13A,Faribault Faribault 13A (Faribault),Lakeville South 13A White (null),Faribault Middle School,Field #6,true,null,No
7/21/22,3:45 PM,126717,13A,St Peter Saints (St. Peter),Faribault Faribault 13A (Faribault),King,Field #4,true,null,No
7/18/22,7:00 PM,126718,13A,Faribault Faribault 13A (Faribault),Waconia Wildcats (Waconia),Alexander Park,Field #2,true,null,No
7/13/22,8:00 PM,126721,13A,Bloomington Bandits (Bloomington),Faribault Faribault 13A (Faribault),Hrbek Fields,Field #5,true,null,No
7/11/22,6:00 PM,126726,13A,Faribault Faribault 13A (Faribault),Eden Prairie 13A (Eden Prairie),Alexander Park,Field #2,true,null,No
