Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:15 PM,138957,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Blue (9AA) (River Falls),Brown Sports Park,Upper Field #3,true,105,No
5/30/24,6:00 PM,138962,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Blue (9AA) (River Falls),Hatfield Park,"#1",,,
5/4/24,9:00 AM,138963,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls Wildcats 9AA Gold (River Falls),River Falls First National Bank,River Falls First National Bank Field,,,
6/19/24,6:00 PM,138964,9AA,River Falls Wildcats 9AA Gold (River Falls),River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls High School,FF BASEBALL,,,
5/2/24,6:00 PM,138974,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Ellsworth 9AA (Ellsworth),River Falls High School,FF BASEBALL,true,105,No
5/8/24,6:00 PM,138985,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,FF BASEBALL,true,120,No
6/5/24,6:00 PM,138996,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls High School,FF BASEBALL,,,
5/28/24,6:30 PM,139003,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls Wildcats 9AA Blue (9AA) (River Falls),Rich Valley,Field #4,,,
5/14/24,6:00 PM,139007,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,true,75,No
6/10/24,8:00 PM,139015,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Blue (9AA) (River Falls),King,Field #5,,,
6/26/24,5:45 PM,139016,9AA,Lakeville South 9AA-Cardinal (9AA) (null),River Falls Wildcats 9AA Blue (9AA) (River Falls),King,Field #8,,,
5/20/24,6:00 PM,139018,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
6/12/24,6:00 PM,139020,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Blue (9AA) (River Falls),Bloomfield Park,Bloomfield,,,
6/11/24,6:00 PM,139029,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Eagan Wildcats - Green (9AA) (Eagan),River Falls High School,FF BASEBALL,,,
