Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,139560,13AAA,Eagan Wildcats (Eagan),Rosemount Irish 13AAA (13AAA) (Rosemount),Dakota Hills M.S.,Field #1,,,
5/15/24,6:00 PM,139563,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rosemount Irish 13AAA (13AAA) (Rosemount),Wakanda Park,Field #6,true,105,No
5/6/24,6:00 PM,139576,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Farmington Tigers 13AAA (13AAA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
6/10/24,6:00 PM,139582,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Lakeville North (13AAA) (null),Rosemount Jaycee Park,Jaycee Park Field,,,
6/19/24,8:00 PM,139588,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Lakeville South 13AAA (13AAA) (null),King,Field #4,,,
6/24/24,6:00 PM,139594,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Northfield Raiders (13AAA) (Northfield),Rosemount Jaycee Park,Jaycee Park Field,,,
6/4/24,6:00 PM,139595,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Rosemount Irish 13AAA (13AAA) (Rosemount),Riverview,Field #2,,,
6/6/24,8:00 PM,139596,13AAA,Lakeville North (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,,,
5/7/24,5:45 PM,139597,13AAA,Lakeville South 13AAA (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,true,120,No
5/2/24,6:00 PM,139598,13AAA,Northfield Raiders (13AAA) (Northfield),Rosemount Irish 13AAA (13AAA) (Rosemount),Sechler Park,Post Field,true,240,No
5/21/24,6:00 PM,139599,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Baseball Complex,Field #2,,,
5/14/24,6:00 PM,139600,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
6/18/24,6:00 PM,139606,13AAA,Hastings 13AAA (13AAA) (Hastings),Rosemount Irish 13AAA (13AAA) (Rosemount),Pioneer Park,Pioneer Park NW,,,
5/28/24,6:00 PM,139612,13AAA,TR Warriors 13AAA (13AAA) (TR),Rosemount Irish 13AAA (13AAA) (Rosemount),Civic Center Park,Mertensotto Field,,,
