Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,90351,12A,Minnetonka 12A White (Minnetonka),Edina Hornets (Edina),Manitou Park,Manitou,true,null,No
5/2/18,8:00 PM,90354,12A,Minnetonka 12A White (Minnetonka),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
5/16/18,5:45 PM,90357,12A,Edina Hornets (Edina),Minnetonka 12A White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/15/18,6:00 PM,90373,12A,Eden Prairie 12A White (Eden Prairie),Minnetonka 12A White (Minnetonka),Eden Lake,Eden Lake Park,true,null,No
7/9/18,6:00 PM,90376,12A,Plymouth Wayzata 12A Blue (null),Minnetonka 12A White (Minnetonka),Gleason Elementary School,Gleason Lake,true,null,No
6/4/18,5:00 PM,90386,12A,Minnetonka 12A White (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Manitou Park,Manitou,true,null,No
5/6/18,2:00 PM,90388,12A,Minnetonka Blue (Minnetonka),Minnetonka 12A White (Minnetonka),Manitou Park,Manitou,true,null,No
5/20/18,5:00 PM,90391,12A,Minnetonka 12A White (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
5/30/18,5:30 PM,90393,12A,Orono Spartans 12A (Orono),Minnetonka 12A White (Minnetonka),Holbrook,Holbrook Field,true,null,No
5/23/18,6:00 PM,90394,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
7/2/18,6:00 PM,90402,12A,Minnetonka 12A White (Minnetonka),Eden Prairie 12A White (Eden Prairie),Bennett Park,Field #5,true,null,No
6/27/18,6:00 PM,90408,12A,Bloomington Bandits (Bloomington),Minnetonka 12A White (Minnetonka),Hrbek Fields,Field #6,true,null,No
5/6/18,5:00 PM,90413,12A,Minnetonka 12A White (Minnetonka),Minnetonka Blue (Minnetonka),Manitou Park,Manitou,true,null,No
6/12/18,6:30 PM,90415,12A,Waconia Wildcats (Waconia),Minnetonka 12A White (Minnetonka),Bayview Elementary School,Field #1,true,null,No
6/20/18,6:00 PM,90419,12A,Minnetonka 12A White (Minnetonka),Shakopee Sabers (Shakopee),Bandimere,Field #3,true,null,No
7/10/18,8:00 PM,90425,12A,Minnetonka 12A White (Minnetonka),Plymouth Wayzata 12A Blue (null),Excelsior Commons,Excelsior Commons,true,null,No
7/17/18,6:15 PM,97180,12A,Mahtomedi Zephyrs (null),Minnetonka 12A White (Minnetonka),Mahtomedi Middle School,Quad #5,true,null,No
