Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,7:30 PM,144247,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Hopkins Royals (14AA) (Hopkins),Lake Susan,Lake Susan,,,
5/13/24,7:30 PM,144248,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Edina Hornets (14AA) (Edina),Lake Susan,Lake Susan,true,120,No
6/24/24,5:30 PM,144249,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Richfield Richfield 14AA (14AA) (Richfield),Lake Susan,Lake Susan,,,
7/2/24,5:30 PM,144254,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minnetonka White (14AA) (Minnetonka),Lake Susan,Lake Susan,,,
6/18/24,5:30 PM,144260,14AA,Eden Prairie Black (14AA) (Eden Prairie),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Miller Park,Field #8,,,
6/27/24,6:00 PM,144262,14AA,Richfield Richfield 14AA (14AA) (Richfield),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Donaldson,Lower Donaldson Field,,,
6/11/24,5:30 PM,144269,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Waconia Wildcats (14AA) (Waconia),Lake Susan,Lake Susan,,,
5/7/24,7:30 PM,144270,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Minneapolis Millers 14AA Blue (Minneapolis),Lake Susan,Lake Susan,true,150,No
6/5/24,7:30 PM,144278,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Eden Prairie Black (14AA) (Eden Prairie),Lake Susan,Lake Susan,,,
7/1/24,5:30 PM,144284,14AA,Hopkins Royals (14AA) (Hopkins),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Big Willow,Big Willow,,,
6/4/24,7:30 PM,144291,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Red Haddox,Red Haddox Field,,,
5/30/24,6:00 PM,144295,14AA,Waconia Wildcats (14AA) (Waconia),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Waconia High School,West A,,,
6/12/24,7:45 PM,144299,14AA,Edina Hornets (14AA) (Edina),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Courtney (formerly Braemar),Field #3,,,
5/21/24,8:15 PM,144302,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Neiman,MSA Batting Cages Field #1,,,
