Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,97449,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Sipe Park,Sipe Park,false,null,No
6/10/19,6:00 PM,97451,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
5/7/19,6:00 PM,97452,10AAA,Chaska Hawks (Chaska),Minnetonka 10AAA 2019 (Minnetonka),Community Park,Field #2,true,null,No
5/2/19,6:00 PM,97456,10AAA,Chaska Hawks (Chaska),Mpls. Millers 10AAA (Minneapolis),Community Park,Field #2,true,null,No
6/6/19,6:00 PM,97457,10AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/15/19,6:00 PM,97462,10AAA,Plymouth Wayzata 10AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #1,true,null,No
6/10/19,8:00 PM,97463,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
6/11/19,6:00 PM,97467,10AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #2,true,null,No
5/30/19,6:00 PM,97468,10AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #1,true,null,No
6/7/19,6:00 PM,97474,10AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
6/20/19,6:00 PM,97483,10AAA,Chaska Hawks (Chaska),Minnetonka 10AAA 2019 (Minnetonka),Community Park,Field #2,,,
5/23/19,6:00 PM,97496,10AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Community Park,Field #2,true,null,No
6/18/19,6:00 PM,97501,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #4,true,null,No
5/13/19,6:00 PM,97502,10AAA,Mpls. Millers 10AAA (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #4,true,null,No
5/28/19,6:00 PM,97510,10AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #2,true,null,No
6/27/19,6:00 PM,97512,10AAA,Chaska Hawks (Chaska),Plymouth Wayzata 10AAA (null),Community Park,Field #2,false,null,No
7/17/19,5:50 PM,105144,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Chaska Hawks (Chaska),King,Field #7,true,null,No
7/16/19,8:00 PM,105146,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
7/11/19,6:30 PM,105150,10AAA,Burnsville Black (Burnsville),Chaska Hawks (Chaska),Neill Park,Field #3,true,null,No
7/10/19,6:00 PM,105151,10AAA,Chaska Hawks (Chaska),Cottage Grove Wolfpack (Cottage Grove),Pioneer,Field #5,true,null,No
