Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,8:00 PM,123029,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Hudson Raiders 13AAA (Hudson),Grandview Park,Field #3,true,null,No
5/24/22,6:00 PM,123031,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors 13AAA (TR),Grandview Park,Field #3,true,null,No
6/10/22,6:15 PM,123038,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers 13AAA (New Richmond),Grandview Park,Field #3,,,
5/31/22,6:30 PM,123041,13AAA,Hudson Raiders 13AAA (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #3,true,null,No
6/20/22,6:00 PM,123044,13AAA,New Richmond Tigers 13AAA (New Richmond),Hudson Raiders 13AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
5/23/22,6:15 PM,123045,13AAA,Eagan Wildcats (Eagan),Hudson Raiders 13AAA (Hudson),Dakota Hills M.S.,Field #1,true,null,No
6/14/22,6:00 PM,123050,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Hudson Raiders 13AAA (Hudson),Hamlet,"#6",true,null,No
6/8/22,6:00 PM,123052,13AAA,Mendota Heights Warriors 13AAA (TR),Hudson Raiders 13AAA (Hudson),Civic Center Park,Mertensotto Field,true,null,No
5/11/22,6:00 PM,123055,13AAA,Menomonie Mustangs (Menomonie),Hudson Raiders 13AAA (Hudson),Wakanda Park,Field #6,true,null,No
6/20/22,8:00 PM,123059,13AAA,New Richmond Tigers 13AAA (New Richmond),Hudson Raiders 13AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/28/22,6:30 PM,123065,13AAA,Hudson Raiders 13AAA (Hudson),St. Paul Highland 13AAA GOLD (Highland Ball STP),Grandview Park,Field #3,true,null,No
5/17/22,6:30 PM,123066,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Grandview Park,Field #3,true,null,No
6/16/22,6:00 PM,123070,13AAA,Hudson Raiders 13AAA (Hudson),Menomonie Mustangs (Menomonie),Grandview Park,Field #3,true,null,No
5/12/22,6:00 PM,123075,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors 13AAA (TR),Grandview Park,Field #3,true,null,No
7/12/22,6:15 PM,126100,13AAA,Hudson Raiders 13AAA (Hudson),Northfield Raiders 13AAA (Northfield),Grandview Park,Field #3,true,null,No
7/7/22,6:15 PM,126104,13AAA,Hudson Raiders 13AAA (Hudson),Hopkins Royals (Hopkins),Grandview Park,Field #3,true,null,No
