Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,5:45 PM,138960,9AA,Lakeville North Red (9AA) (null),River Falls Wildcats 9AA Gold (River Falls),King,Field #8,true,105,No
5/4/24,9:00 AM,138963,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls Wildcats 9AA Gold (River Falls),River Falls First National Bank,River Falls First National Bank Field,,,
6/19/24,6:00 PM,138964,9AA,River Falls Wildcats 9AA Gold (River Falls),River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls High School,FF BASEBALL,,,
6/10/24,6:15 PM,138968,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Gold (River Falls),Brown Sports Park,Upper Field #3,,,
5/15/24,6:00 PM,138973,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Gold (River Falls),Hatfield Park,"#3",true,105,No
4/29/24,6:00 PM,138975,9AA,River Falls Wildcats 9AA Gold (River Falls),Ellsworth 9AA (Ellsworth),Meyer Middle School,"River Falls - Field ""D""",true,120,No
4/23/24,6:00 PM,138986,9AA,River Falls Wildcats 9AA Gold (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,VARSITY SB,true,120,No
5/21/24,6:00 PM,138997,9AA,River Falls Wildcats 9AA Gold (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
5/6/24,6:00 PM,139002,9AA,Hastings 9AA (9AA) (Hastings),River Falls Wildcats 9AA Gold (River Falls),Crestview,Crestview Park,false,105,No
6/4/24,6:00 PM,139008,9AA,River Falls Wildcats 9AA Gold (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,,,
6/12/24,6:00 PM,139019,9AA,River Falls Wildcats 9AA Gold (River Falls),Lakeville South 9AA-Cardinal (9AA) (null),River Falls High School,FF BASEBALL,,,
6/3/24,6:00 PM,139022,9AA,Eagan Wildcats - Green (9AA) (Eagan),River Falls Wildcats 9AA Gold (River Falls),Rahn Park,Field #4 (Little Rahn),,,
5/27/24,6:00 PM,139030,9AA,River Falls Wildcats 9AA Gold (River Falls),Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls High School,FF BASEBALL,,,
6/26/24,6:00 PM,139031,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Gold (River Falls),Bloomfield Park,Bloomfield,,,
