Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/22,6:00 PM,122945,13AAA,Chaska Hawks (Chaska),Shakopee Sabers 13AAA (Shakopee),Community Park,Field #4,true,null,No
4/27/22,6:00 PM,122946,13AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
5/3/22,6:00 PM,122952,13AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
5/31/22,8:00 PM,122958,13AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #5,true,null,No
5/9/22,6:00 PM,122959,13AAA,Shakopee Sabers 13AAA (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
5/5/22,6:00 PM,122960,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
5/24/22,6:00 PM,122961,13AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
5/10/22,5:45 PM,122963,13AAA,Prior Lake Lakers 13AAA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
5/18/22,6:00 PM,122966,13AAA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #2,true,null,No
6/15/22,6:00 PM,122967,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
6/21/22,6:00 PM,122971,13AAA,Chaska Hawks (Chaska),Prior Lake Lakers 13AAA (Prior Lake),Community Park,Field #4,true,null,No
6/28/22,6:00 PM,122975,13AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
6/1/22,6:00 PM,122980,13AAA,Shakopee Sabers 13AAA (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
6/29/22,7:30 PM,122985,13AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Diethelm,Field #2,true,null,No
7/12/22,6:00 PM,126092,13AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
7/6/22,7:45 PM,126096,13AAA,Chaska Hawks (Chaska),Prior Lake Lakers 13AAA (Prior Lake),Ryan,Field #4,true,null,No
