Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:00 PM,102957,10AA,Plymouth Wayzata 10AA Blue (null),Edina Hornets (Edina),Greenwood Elem. School,Field #1,true,null,No
5/16/19,6:00 PM,102959,10AA,Plymouth Wayzata 10AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
5/5/19,1:30 PM,102960,10AA,Mpls. Millers 10AA (Minneapolis),Plymouth Wayzata 10AA Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/3/19,6:00 PM,102964,10AA,Plymouth Wayzata 10AA Blue (null),Bloomington Bandits Red (Bloomington),Greenwood Elem. School,Field #1,true,null,No
6/12/19,6:00 PM,102965,10AA,Plymouth Wayzata 10AA Blue (null),Bloomington Bandits Blue (Bloomington),Wayzata East Middle School,"# 1",true,null,No
5/30/19,6:00 PM,102967,10AA,Plymouth Wayzata 10AA Blue (null),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
6/6/19,6:00 PM,102970,10AA,Bloomington Bandits Blue (Bloomington),Plymouth Wayzata 10AA Blue (null),Hrbek Fields,Field #7,true,null,No
6/17/19,6:00 PM,102972,10AA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AA Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/10/19,6:00 PM,102973,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Plymouth Wayzata 10AA Blue (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/14/19,6:00 PM,102981,10AA,Edina Hornets (Edina),Plymouth Wayzata 10AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/16/19,2:00 PM,102996,10AA,Plymouth Wayzata 10AA Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
7/9/19,6:00 PM,103002,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Plymouth Wayzata 10AA Blue (null),Freeman Park,Field #1,true,null,No
6/28/19,6:00 PM,103010,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka 10AA White 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/20/19,6:00 PM,103011,10AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AA Blue (null),Miller Park,Field #1,true,null,No
6/10/19,6:00 PM,103012,10AA,Bloomington Bandits Red (Bloomington),Plymouth Wayzata 10AA Blue (null),Hrbek Fields,Field #7,true,null,No
6/5/19,8:00 PM,103031,10AA,Plymouth Wayzata 10AA Blue (null),Minnetonka 10AA Blue 2019 (Minnetonka),Plymouth Creek Park,Field #1,true,null,No
7/16/19,6:00 PM,105873,10AA,Plymouth Wayzata 10AA Blue (null),Red Wing Wingers (Red Wing),Greenwood Elem. School,Field #1,true,null,No
