Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,7:45 PM,142191,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Chaska Hawks (13AAA) (Chaska),Ryan,Field #3,,,
5/21/24,6:30 PM,142193,13AAA,Chaska Hawks (13AAA) (Chaska),Shakopee Sabers (13AAA) (Shakopee),Community Park,Field #4,,,
5/28/24,5:30 PM,142195,13AAA,Chaska Hawks (13AAA) (Chaska),Bloomington 13AAA (13AAA) (Bloomington),Community Park,Field #4,,,
6/20/24,5:30 PM,142198,13AAA,Chaska Hawks (13AAA) (Chaska),Chanhassen Storm 13AAA Blue (Chanhassen),Community Park,Field #4,,,
6/25/24,6:00 PM,142199,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Chaska Hawks (13AAA) (Chaska),Flying Cloud Fields,Field #2,,,
6/6/24,8:00 PM,142206,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chaska Hawks (13AAA) (Chaska),Hrbek Fields,Field #5,,,
5/23/24,6:00 PM,142210,13AAA,New Prague Trojans (13AAA) (New Prague),Chaska Hawks (13AAA) (Chaska),New Prague Middle School Field,New Prague Middle School,,,
6/11/24,7:45 PM,142211,13AAA,Edina Hornets (13AAA) (Edina),Chaska Hawks (13AAA) (Chaska),Courtney (formerly Braemar),Field #3,,,
5/10/24,5:30 PM,142219,13AAA,Chaska Hawks (13AAA) (Chaska),Edina Hornets (13AAA) (Edina),Community Park,Field #4,true,120,No
5/3/24,5:30 PM,142220,13AAA,Chaska Hawks (13AAA) (Chaska),New Prague Trojans (13AAA) (New Prague),Community Park,Field #4,true,135,No
5/14/24,5:30 PM,142221,13AAA,Chaska Hawks (13AAA) (Chaska),Eden Prairie Eagles (13AAA) (Eden Prairie),Community Park,Field #4,true,135,No
5/6/24,5:30 PM,142224,13AAA,Chaska Hawks (13AAA) (Chaska),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Community Park,Field #4,true,135,No
5/21/24,5:30 PM,142231,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chaska Hawks (13AAA) (Chaska),Community Park,Field #4,true,75,No
5/13/24,7:30 PM,142233,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Chaska Hawks (13AAA) (Chaska),Lake Ann,Field #1,true,120,No
