Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,5:45 PM,122700,13AA,St. Paul Highland 13AA (Highland Ball STP),Mendota Heights Warriors 13AA (TR),St. Paul Highland Little League Fields,West Field,true,null,No
6/23/22,6:00 PM,122701,13AA,Cannon Falls Bombers (Cannon Falls),St. Paul Highland 13AA (Highland Ball STP),City Softball Fields,Field #4,true,null,No
6/1/22,8:00 PM,122703,13AA,St. Paul Highland 13AA (Highland Ball STP),South St. Paul SSP Packers 13AA (South St. Paul),St. Paul Highland Little League Fields,West Field,true,null,No
5/17/22,6:00 PM,122704,13AA,Prescott Cardinals (Prescott),St. Paul Highland 13AA (Highland Ball STP),First National Bank,Field 3,true,null,No
6/23/22,8:00 PM,122722,13AA,Cannon Falls Bombers (Cannon Falls),St. Paul Highland 13AA (Highland Ball STP),City Softball Fields,Field #4,true,null,No
5/5/22,6:00 PM,122723,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),St. Paul Highland 13AA (Highland Ball STP),Hamlet,Field #3,true,null,No
5/26/22,8:00 PM,122733,13AA,St. Paul Highland 13AA (Highland Ball STP),Rosemount 13AA Green (Rosemount),Dunning Sports Complex,Billy Peterson,true,null,No
5/4/22,5:45 PM,122742,13AA,St. Paul Highland 13AA (Highland Ball STP),Prescott Cardinals (Prescott),St. Paul Highland Little League Fields,West Field,true,null,No
6/9/22,8:00 PM,122751,13AA,St. Paul Highland 13AA (Highland Ball STP),Hastings 13AA (Hastings),Dunning Sports Complex,Billy Peterson,true,null,No
6/27/22,6:00 PM,122757,13AA,Hastings 13AA (Hastings),St. Paul Highland 13AA (Highland Ball STP),Pioneer Park,Pioneer Park NW,true,null,No
5/18/22,5:45 PM,122763,13AA,St. Paul Highland 13AA (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/22,7:00 PM,122765,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA (Highland Ball STP),West St. Paul Complex,Field #1,,,
5/31/22,6:00 PM,122770,13AA,Mendota Heights Warriors 13AA (TR),St. Paul Highland 13AA (Highland Ball STP),Civic Center Park,Mertensotto Field,true,null,No
5/10/22,8:00 PM,122774,13AA,Lakeville North 13AA White (null),St. Paul Highland 13AA (Highland Ball STP),King,Field #4,true,null,No
7/20/22,3:45 PM,126802,13AA,St. Paul Highland 13AA (Highland Ball STP),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
7/19/22,6:00 PM,126803,13AA,St. Paul Highland 13AA (Highland Ball STP),New Prague 13 AA (New Prague),St. Paul Highland Little League Fields,West Field,true,null,No
7/13/22,8:00 PM,126806,13AA,St. Paul Highland 13AA (Highland Ball STP),Waconia Wildcats (Waconia),West St. Paul Complex,Field #1,true,null,No
7/11/22,5:45 PM,126811,13AA,St. Paul Highland 13AA (Highland Ball STP),Rosemount 13AA Green (Rosemount),St. Paul Highland Little League Fields,West Field,true,null,No
