Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/21,6:00 PM,113521,11AA,Mendota Heights Warriors (TR),IGH Spartans (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,null,No
6/2/21,7:15 PM,113522,11AA,IGH Spartans (Inver Grove Hts),Apple Valley Eagles 11AA (Apple Valley),Rich Valley,Field #1,true,null,No
5/11/21,6:00 PM,113523,11AA,Apple Valley Eagles 11AA (Apple Valley),IGH Spartans (Inver Grove Hts),Valley Middle School,Field #1,true,null,No
6/7/21,6:00 PM,113526,11AA,IGH Spartans (Inver Grove Hts),Mendota Heights Warriors (TR),Rich Valley,Field #1,true,null,No
6/9/21,6:30 PM,113532,11AA,IGH Spartans (Inver Grove Hts),Rosemount Rosemount 11AA Blue (Rosemount),Rich Valley,Field #1,true,null,No
5/5/21,6:00 PM,113536,11AA,IGH Spartans (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #1,true,null,No
6/21/21,6:00 PM,113538,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
6/16/21,7:15 PM,113539,11AA,IGH Spartans (Inver Grove Hts),Eastview 11AA (Eastview),Rich Valley,Field #1,true,null,No
6/1/21,6:00 PM,113542,11AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Lexington/Diffley,Field #5,true,null,No
6/23/21,6:30 PM,113549,11AA,IGH Spartans (Inver Grove Hts),Eastview 11AA (Eastview),Rich Valley,Field #1,true,null,No
6/29/21,6:00 PM,113550,11AA,Mendota Heights Warriors (TR),IGH Spartans (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,null,No
6/30/21,6:30 PM,113554,11AA,Rosemount Rosemount 11AA Blue (Rosemount),IGH Spartans (Inver Grove Hts),Bloomfield Park,Bloomfield,true,null,No
5/20/21,6:00 PM,113559,11AA,Eastview 11AA (Eastview),IGH Spartans (Inver Grove Hts),Quarry Point,Field # 4,true,null,No
6/22/21,6:00 PM,113560,11AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Lexington/Diffley,Field #5,true,null,No
6/17/21,6:30 PM,113563,11AA,Cottage Grove Wolfpack (Cottage Grove),IGH Spartans (Inver Grove Hts),Hamlet,Field #4,true,null,No
4/28/21,6:00 PM,113564,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
7/20/21,6:30 PM,118922,11AA,Eden Prairie 11AA (Eden Prairie),IGH Spartans (Inver Grove Hts),Miller Park,Field #2,true,null,No
7/15/21,6:30 PM,118925,11AA,IGH Spartans (Inver Grove Hts),New Prague Trojans 11AA (New Prague),Rich Valley,Field #8,true,null,No
7/12/21,6:30 PM,118933,11AA,IGH Spartans (Inver Grove Hts),Baldwin Woodville 11AA (Baldwin Woodville),Rich Valley,Field #1,false,null,No
