Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/23,5:45 PM,128731,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),New Prague New Prague 9AA Black (New Prague),Ponds,Field #6,true,105,No
5/18/23,5:45 PM,128735,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague New Prague 9AA Black (New Prague),Ponds,Field #6,true,75,No
6/1/23,6:00 PM,128749,9AA,New Prague New Prague 9AA Black (New Prague),Carver Bulldogs (Carver),Settlers Park,Field #1,true,105,No
6/27/23,6:00 PM,128755,9AA,Jordan Hubmen W (Jordan),New Prague New Prague 9AA Black (New Prague),Holzer Memorial Park,Field #2,true,105,No
5/25/23,6:00 PM,128756,9AA,New Prague New Prague 9AA Black (New Prague),Belle Plaine Tigers 9AA (Belle Plaine),Settlers Park,Field #1,true,120,No
5/15/23,6:00 PM,128760,9AA,New Prague New Prague 9AA Red (New Prague),New Prague New Prague 9AA Black (New Prague),Settlers Park,Field #1,true,105,No
6/13/23,6:00 PM,128761,9AA,New Prague New Prague 9AA Black (New Prague),Jordan Hubmen F (Jordan),Settlers Park,Field #1,true,120,No
6/5/23,6:00 PM,128764,9AA,Belle Plaine Tigers 9AA (Belle Plaine),New Prague New Prague 9AA Black (New Prague),Fountain Park,Fountain Park,true,90,No
5/30/23,6:00 PM,128771,9AA,New Prague New Prague 9AA Black (New Prague),Prior Lake Lakers 9AA Navy (Prior Lake),Settlers Park,Field #1,true,75,No
6/29/23,6:00 PM,128774,9AA,New Prague New Prague 9AA Black (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,120,No
5/24/23,5:45 PM,128777,9AA,New Prague New Prague 9AA Black (New Prague),Jordan Hubmen W (Jordan),Settlers Park,Field #1,true,120,No
6/15/23,6:00 PM,128780,9AA,New Prague New Prague 9AA Black (New Prague),Chaska Hawks (Chaska),Settlers Park,Field #1,false,75,No
5/6/23,2:00 PM,128785,9AA,Shakopee 9U AA (Shakopee),New Prague New Prague 9AA Black (New Prague),Tahpah Park,Tahpah #8,true,120,No
6/20/23,6:00 PM,128790,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Black (New Prague),Carver Community Park,Field # 3,true,105,No
7/18/23,5:45 PM,136980,9AA,Edina Hornets Green (Edina),New Prague New Prague 9AA Black (New Prague),Courtney (formerly Braemar),Field #4,true,105,No
7/13/23,6:00 PM,136982,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Black (New Prague),,,true,105,No
7/10/23,6:00 PM,136986,9AA,Jordan Hubmen F (Jordan),New Prague New Prague 9AA Black (New Prague),Holzer Memorial Park,Field #2,true,75,No
