Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/21,6:00 PM,115814,14AA,Eagan Wildcats (Eagan),Lakeville Baseball Lakeville North (null),Goat Hill Park,Big Goat,true,null,No
6/30/21,6:00 PM,115816,14AA,Eagan Wildcats (Eagan),Farmington Tigers 14AA Black (Farmington),Goat Hill Park,Big Goat,true,null,No
6/8/21,6:00 PM,115821,14AA,Eagan Wildcats (Eagan),Rosemount Irish 14AA (Rosemount),Quarry Point,Field # 1,true,null,No
6/23/21,6:00 PM,115824,14AA,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Rahn Park,Field #1 (Big Rahn),true,null,No
5/3/21,6:00 PM,115825,14AA,Eagan Wildcats (Eagan),Northfield Raiders 14AA (Northfield),Goat Hill Park,Big Goat,true,null,No
6/23/21,4:00 PM,115830,14AA,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Rahn Park,Field #1 (Big Rahn),true,null,No
5/1/21,1:00 PM,115835,14AA,Rochester 14 AA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,null,No
5/15/21,5:00 PM,115836,14AA,Eagan Wildcats (Eagan),Kasson-Mantorville KoMets (null),Goat Hill Park,Big Goat,true,null,No
6/9/21,8:00 PM,115846,14AA,Eagan Wildcats (Eagan),Rochester 14 AA (Rochester),Goat Hill Park,Big Goat,true,null,No
6/22/21,6:00 PM,115849,14AA,Farmington Tigers 14AA Orange (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
6/1/21,8:00 PM,115850,14AA,Lakeville Baseball Lakeville North (null),Eagan Wildcats (Eagan),King,Field #1,true,null,No
5/11/21,6:00 PM,115856,14AA,Farmington Tigers 14AA Black (Farmington),Eagan Wildcats (Eagan),Farmington High School,Field #1,true,null,No
6/16/21,8:00 PM,115862,14AA,Rosemount Irish 14AA (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
5/18/21,8:00 PM,115868,14AA,Eagan Wildcats (Eagan),Farmington Tigers 14AA Orange (Farmington),Goat Hill Park,Big Goat,true,null,No
7/5/21,6:00 PM,115872,14AA,Northfield Raiders 14AA (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,true,null,No
5/15/21,7:00 PM,115878,14AA,Eagan Wildcats (Eagan),Kasson-Mantorville KoMets (null),Goat Hill Park,Big Goat,true,null,No
7/12/21,6:00 PM,119326,14AA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Rahn Park,Field #1 (Big Rahn),true,null,No
