Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,6:00 PM,132957,14/15A,Owatonna Owatonna 14/15A (Owatonna),Tri-City United Titans 14/15A (Tri-City United),McKinely,Grass Infield,,,
6/7/23,5:45 PM,132966,14/15A,Northfield Raiders 14/15A (Northfield),Owatonna Owatonna 14/15A (Owatonna),Northfield High School,NHS - Varsity Field,true,120,No
6/13/23,5:45 PM,132972,14/15A,Prior Lake Lakers 14/15A Navy (Prior Lake),Owatonna Owatonna 14/15A (Owatonna),Ryan,Field #1,true,120,No
5/20/23,11:00 AM,132981,14/15A,Owatonna Owatonna 14/15A (Owatonna),New Prague New Prague 14/15A (New Prague),McKinely,Grass Infield,true,105,No
5/31/23,5:45 PM,132991,14/15A,Lakeville South (null),Owatonna Owatonna 14/15A (Owatonna),King,Field #2,true,120,No
6/21/23,6:00 PM,132995,14/15A,Owatonna Owatonna 14/15A (Owatonna),Lakeville South (null),McKinely,Grass Infield,true,120,No
6/26/23,6:00 PM,132999,14/15A,Eastview 15A-Black (Eastview),Owatonna Owatonna 14/15A (Owatonna),Quarry Point,Field # 2,true,120,No
6/1/23,6:15 PM,133006,14/15A,Owatonna Owatonna 14/15A (Owatonna),St Peter Saints (St. Peter),McKinely,Grass Infield,true,120,No
6/14/23,6:00 PM,133009,14/15A,Owatonna Owatonna 14/15A (Owatonna),Lakeville North White (null),McKinely,Grass Infield,true,120,No
6/27/23,6:00 PM,133026,14/15A,Owatonna Owatonna 14/15A (Owatonna),Faribault 14/15A (Faribault),McKinely,Grass Infield,true,120,No
7/6/23,6:00 PM,133036,14/15A,Owatonna Owatonna 14/15A (Owatonna),Rosemount Irish 14/15A (Rosemount),McKinely,Grass Infield,,,
5/15/23,6:00 PM,133037,14/15A,Faribault 14/15A (Faribault),Owatonna Owatonna 14/15A (Owatonna),Faribault Middle School,Field #1,true,120,No
5/20/23,1:00 PM,133038,14/15A,New Prague New Prague 14/15A (New Prague),Owatonna Owatonna 14/15A (Owatonna),McKinely,Grass Infield,true,135,No
6/20/23,6:00 PM,133040,14/15A,Farmington Tigers 14/15A (Farmington),Owatonna Owatonna 14/15A (Owatonna),Farmington High School,Field #2,true,135,No
7/27/23,8:00 PM,137426,14/15A,Eastview 15A-Black (Eastview),Owatonna Owatonna 14/15A (Owatonna),King,Field #1,true,105,No
7/19/23,6:00 PM,137428,14/15A,Apple Valley 14/15A (Apple Valley),Owatonna Owatonna 14/15A (Owatonna),Apple Valley H.S.,Varsity Field,true,120,No
7/12/23,6:00 PM,137432,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Owatonna Owatonna 14/15A (Owatonna),Freeman Park,Field #2,true,150,No
7/11/23,6:00 PM,137433,14/15A,Minneapolis Millers Orange (Minneapolis),Owatonna Owatonna 14/15A (Owatonna),Neiman,MSA Batting Cages Field #1,true,105,No
