Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/27/24,6:00 PM,140719,10A,New Prague Trojans (10A) (New Prague),Chaska Hawks Gold (10A) (Chaska),Northside Park,Northside Park,,,
6/25/24,6:00 PM,140724,10A,Chaska Hawks Gold (10A) (Chaska),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Community Park,Field #3,,,
5/6/24,5:30 PM,140729,10A,Chaska Hawks Gold (10A) (Chaska),New Prague Trojans (10A) (New Prague),Augusta,Augusta,true,120,No
5/1/24,6:00 PM,140736,10A,Chaska Hawks Purple (10A) (Chaska),Chaska Hawks Gold (10A) (Chaska),Augusta,Augusta,true,105,No
4/24/24,6:00 PM,140741,10A,Chaska Hawks Gold (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,true,120,No
6/10/24,5:30 PM,140748,10A,Chaska Hawks Gold (10A) (Chaska),Shakopee Sabers (10A) (Shakopee),Augusta,Augusta,,,
6/5/24,5:30 PM,140749,10A,Chanhassen Storm 10A White (Chanhassen),Chaska Hawks Gold (10A) (Chaska),Lake Ann,Field #2,,,
6/13/24,5:30 PM,140751,10A,Chaska Hawks Gold (10A) (Chaska),Jordan Hubmen (10A) (Jordan),Augusta,Augusta,,,
5/28/24,6:00 PM,140767,10A,Shakopee Sabers (10A) (Shakopee),Chaska Hawks Gold (10A) (Chaska),Westminster,Field #1,,,
6/3/24,6:00 PM,140770,10A,Chaska Hawks Gold (10A) (Chaska),Chaska Hawks Purple (10A) (Chaska),Augusta,Augusta,,,
6/17/24,6:00 PM,140772,10A,Chaska Hawks Gold (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
5/14/24,5:45 PM,140775,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chaska Hawks Gold (10A) (Chaska),Ponds,Field #6,true,90,No
5/21/24,6:00 PM,140778,10A,Jordan Hubmen (10A) (Jordan),Chaska Hawks Gold (10A) (Chaska),Jordan High School,Field #4,,,
5/23/24,8:00 PM,140781,10A,Bloomington 10A Blue (10A) (Bloomington),Chaska Hawks Gold (10A) (Chaska),Smith Park,Field #2,,,
