Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/18,6:00 PM,93247,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Chanhassen Storm (Chanhassen),Neiman,MSA Batting Cages Field #1,,,
6/29/18,6:00 PM,93253,14/15A,Chanhassen Storm (Chanhassen),Eden Prairie White (Eden Prairie),Diethelm,Field #3,true,null,No
6/27/18,6:00 PM,93254,14/15A,Chanhassen Storm (Chanhassen),Burnsville Gray (Burnsville),Burnsville High School,JV Field,true,null,No
6/13/18,6:00 PM,93256,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Blue (Minneapolis),Diethelm,Field #3,true,null,No
6/30/18,11:00 AM,93257,14/15A,Chanhassen Storm (Chanhassen),Prior Lake Gold (Prior Lake),Diethelm,Field #3,true,null,No
6/26/18,6:00 PM,93261,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Orange (Minneapolis),Diethelm,Field #3,true,null,No
5/23/18,8:00 PM,93267,14/15A,Prior Lake Gold (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #1,true,null,No
7/10/18,5:45 PM,93275,14/15A,Eden Prairie White (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #8,true,null,No
6/28/18,6:00 PM,93276,14/15A,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Shakopee West Junior High,Shakopee Junior High West,true,null,No
7/9/18,6:00 PM,93279,14/15A,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Diethelm,Field #3,true,null,No
5/30/18,5:30 PM,93285,14/15A,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Susan,Lake Susan,true,null,No
6/5/18,6:00 PM,93286,14/15A,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),New Germany Ball Park,Field # 1,true,null,No
6/27/18,8:00 PM,93288,14/15A,Burnsville Gray (Burnsville),Chanhassen Storm (Chanhassen),Burnsville High School,JV Field,true,null,No
5/30/18,7:30 PM,93292,14/15A,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Susan,Lake Susan,true,null,No
6/12/18,6:00 PM,93303,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Chanhassen Storm (Chanhassen),Neiman,MSA Batting Cages Field #1,true,null,No
6/6/18,6:00 PM,93305,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Blue (Minneapolis),Bandimere,Field #2,true,null,No
7/16/18,6:30 PM,97374,14/15A,Stillwater ponies black (Stillwater),Chanhassen Storm (Chanhassen),Stillwater High School Field,Stillwater HS B Field,true,null,No
