Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,142266,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Lakeville North ADDED 15A (14/15A) (null),New Richland Legion Ballpark,Baseball Field,,,
6/24/24,8:00 PM,142278,14/15A,Lakeville North ADDED 15A (14/15A) (null),Eastview Eastview 14/15A (14/15A) (Eastview),King,Field #2,,,
6/25/24,5:45 PM,142288,14/15A,Lakeville North (14/15A) (null),Lakeville North ADDED 15A (14/15A) (null),King,Field #2,,,
6/29/24,10:00 AM,142289,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers Orange (14/15A) (Farmington),Farmington Tiger Fields,Field #2,,,
6/20/24,8:00 PM,142295,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North ADDED 15A (14/15A) (null),Alimagnet,Field #2,,,
5/28/24,8:00 PM,142300,14/15A,Lakeville North ADDED 15A (14/15A) (null),Farmington Tigers 14/15A (14/15A) (Farmington),King,Field #2,,,
5/23/24,8:15 PM,142302,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Lakeville North ADDED 15A (14/15A) (null),Northeast Park,N.E Park # 1,,,
6/4/24,6:00 PM,142303,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville North ADDED 15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
6/12/24,7:00 PM,142305,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville North ADDED 15A (14/15A) (null),Rosemount High School,Sophmore Field,,,
6/22/24,6:00 PM,142311,14/15A,Lakeville North ADDED 15A (14/15A) (null),Lakeville South 14/15A (14/15A) (null),King,Field #1,,,
6/19/24,6:00 PM,142322,14/15A,Lakeville North ADDED 15A (14/15A) (null),Randolph Rockets (14/15A) (Randolph),Kenwood Trail,Kenwood Field,,,
6/3/24,5:45 PM,142333,14/15A,Lakeville North ADDED 15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/17/24,6:00 PM,142337,14/15A,Randolph Rockets (14/15A) (Randolph),Lakeville North ADDED 15A (14/15A) (null),Randolph BB Field,Randolph HS Field,,,
6/5/24,6:00 PM,142344,14/15A,Lakeville North ADDED 15A (14/15A) (null),Owatonna Huskies (14/15A) (Owatonna),Kenwood Trail,Kenwood Field,,,
