Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,144795,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Missile Park Field,Main Baseball Field,,,
6/18/24,6:00 PM,144801,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Chaska Hawks (15AAA / AA) (Chaska),Missile Park Field,Main Baseball Field,,,
6/4/24,6:00 PM,144807,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Missile Park Field,Main Baseball Field,,,
6/5/24,6:00 PM,144813,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Shakopee Sabers (15AAA / AA) (Shakopee),Waconia High School,West A,,,
6/10/24,5:30 PM,144814,15AAA / AA,Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Waconia Wildcats (15AAA / AA) (Waconia),Lake Susan,Lake Susan,,,
"",,144815,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Waconia Wildcats (15AAA / AA) (Waconia),,,,,
6/24/24,5:30 PM,144816,15AAA / AA,Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Waconia Wildcats (15AAA / AA) (Waconia),Miller Park,Field #8,,,
6/25/24,6:00 PM,144817,15AAA / AA,Shakopee Sabers (15AAA / AA) (Shakopee),Waconia Wildcats (15AAA / AA) (Waconia),Tahpah Park,West Tahpah,,,
6/19/24,6:00 PM,144818,15AAA / AA,Tri-City United Titans (15AAA / AA) (Tri-City United),Waconia Wildcats (15AAA / AA) (Waconia),Memorial Park,Memorial Park,,,
6/12/24,6:00 PM,144819,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Tri-City United Titans (15AAA / AA) (Tri-City United),Missile Park Field,Main Baseball Field,,,
6/14/24,6:00 PM,144825,15AAA / AA,Waconia Wildcats (15AAA / AA) (Waconia),Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Waconia High School,West A,,,
6/28/24,6:00 PM,144871,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Waconia Wildcats (15AAA / AA) (Waconia),Timpe Field,Don Timpe Field,,,
