Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,5:45 PM,122581,13AA,Prior Lake Lakers 13AA (Prior Lake),Belle Plaine Tigers 13AA (Belle Plaine),Ryan,Field #3,true,null,No
5/15/22,6:00 PM,122587,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Tri-City United Titans 13AA (Tri-City United),Prairie Park,Prairie Park,true,null,No
5/24/22,6:00 PM,122591,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Shakopee Sabers 13AA (Shakopee),Prairie Park,Prairie Park,true,null,No
6/6/22,6:00 PM,122604,13AA,Shakopee Sabers 13AA (Shakopee),Belle Plaine Tigers 13AA (Belle Plaine),Jackson Field,Jackson Field,true,null,No
5/13/22,6:00 PM,122606,13AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 13AA (Belle Plaine),Bayview Elementary School,Field #1,true,null,No
6/9/22,6:00 PM,122610,13AA,Jordan Hubmen 13AA (Jordan),Belle Plaine Tigers 13AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
5/23/22,6:00 PM,122611,13AA,Belle Plaine Tigers 13AA (Belle Plaine),New Prague 13 AA (New Prague),Prairie Park,Prairie Park,true,null,No
6/5/22,6:00 PM,122613,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
6/28/22,7:30 PM,122614,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Prior Lake Lakers 13AA (Prior Lake),Ryan,Field #3,true,null,No
6/21/22,6:00 PM,122619,13AA,Belle Plaine Tigers 13AA (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
6/21/22,7:45 PM,122620,13AA,Belle Plaine Tigers 13AA (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
5/19/22,5:30 PM,122625,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Belle Plaine Tigers 13AA (Belle Plaine),Bandimere,Field #3,true,null,No
6/29/22,6:00 PM,122632,13AA,Tri-City United Titans 13AA (Tri-City United),Belle Plaine Tigers 13AA (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,null,No
6/22/22,6:00 PM,122633,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Jordan Hubmen 13AA (Jordan),Holzer Memorial Park,Field #2,true,null,No
7/19/22,6:30 PM,126773,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Belle Plaine Tigers 13AA (Belle Plaine),Manitou Park,Manitou,true,null,No
7/13/22,6:00 PM,126776,13AA,St Peter Saints (St. Peter),Belle Plaine Tigers 13AA (Belle Plaine),St Peter Middle School,Middle School Field,true,null,No
7/12/22,7:15 PM,126781,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Kasson-Mantorville KoMets 13AA (null),Prairie Park,Prairie Park,true,null,No
