Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,142595,12AA,Apple Valley 12AA (12AA) (Apple Valley),Minneapolis Millers 12AA (Minneapolis),Valley Middle School,Field #4,,,
6/17/24,6:00 PM,142598,12AA,Bloomington 12AA (12AA) (Bloomington),Apple Valley 12AA (12AA) (Apple Valley),Hrbek Fields,Field #6,,,
6/5/24,6:00 PM,142599,12AA,Apple Valley 12AA (12AA) (Apple Valley),Northfield Raiders (12AA) (Northfield),Valley Middle School,Field #4,,,
5/30/24,6:00 PM,142603,12AA,Apple Valley 12AA (12AA) (Apple Valley),Rosemount Irish 12AA (12AA) (Rosemount),Valley Middle School,Field #4,,,
5/15/24,6:00 PM,142605,12AA,Farmington Tigers 12AA (12AA) (Farmington),Apple Valley 12AA (12AA) (Apple Valley),Riverview,Field #2,true,105,No
6/28/24,6:00 PM,142617,12AA,Minneapolis Millers 12AA (Minneapolis),Apple Valley 12AA (12AA) (Apple Valley),Neiman,MSA Batting Cages Field #5,,,
5/21/24,8:00 PM,142618,12AA,Lakeville South 12AA (12AA) (null),Apple Valley 12AA (12AA) (Apple Valley),King,Field #7,,,
5/16/24,6:00 PM,142621,12AA,Apple Valley 12AA (12AA) (Apple Valley),Eastview Eastview 12AA (12AA) (Eastview),Valley Middle School,Field #4,true,75,No
6/25/24,8:00 PM,142623,12AA,Northfield Raiders (12AA) (Northfield),Apple Valley 12AA (12AA) (Apple Valley),Sechler Park,Wells Fargo Field,,,
6/13/24,6:00 PM,142628,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville South 12AA (12AA) (null),Valley Middle School,Field #4,,,
6/11/24,6:00 PM,142630,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville North (12AA) (null),Valley Middle School,Field #4,,,
6/19/24,6:00 PM,142633,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Apple Valley 12AA (12AA) (Apple Valley),Erickson Park,Field #3,,,
6/3/24,6:00 PM,142644,12AA,Apple Valley 12AA (12AA) (Apple Valley),Farmington Tigers 12AA (12AA) (Farmington),Valley Middle School,Field #4,,,
5/29/24,6:00 PM,142656,12AA,Eastview Eastview 12AA (12AA) (Eastview),Apple Valley 12AA (12AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
