Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,6:00 PM,113512,11AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #4,true,null,No
4/26/21,6:00 PM,113517,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
6/3/21,6:00 PM,113518,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Mendota Heights Warriors (TR),Bloomfield Park,Bloomfield,true,null,No
5/12/21,6:00 PM,113519,11AA,Apple Valley Eagles 11AA (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #1,true,null,No
5/18/21,6:00 PM,113521,11AA,Mendota Heights Warriors (TR),IGH Spartans (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,null,No
6/7/21,6:00 PM,113526,11AA,IGH Spartans (Inver Grove Hts),Mendota Heights Warriors (TR),Rich Valley,Field #1,true,null,No
5/4/21,6:00 PM,113527,11AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
5/20/21,6:00 PM,113529,11AA,Mendota Heights Warriors (TR),Rosemount Rosemount 11AA Blue (Rosemount),Hagstrom,Hagstrom King Park,true,null,No
5/6/21,6:00 PM,113537,11AA,Eastview 11AA (Eastview),Mendota Heights Warriors (TR),Quarry Point,Field # 4,true,null,No
6/8/21,6:00 PM,113545,11AA,Mendota Heights Warriors (TR),Eastview 11AA (Eastview),Hagstrom,Hagstrom King Park,true,null,No
6/22/21,6:15 PM,113548,11AA,Apple Valley Eagles 11AA (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #1,true,null,No
6/29/21,6:00 PM,113550,11AA,Mendota Heights Warriors (TR),IGH Spartans (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,null,No
6/1/21,6:00 PM,113553,11AA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Hagstrom,Hagstrom King Park,true,null,No
6/15/21,6:00 PM,113555,11AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/30/21,6:00 PM,113558,11AA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
6/10/21,6:00 PM,113562,11AA,Mendota Heights Warriors (TR),Apple Valley Eagles 11AA (Apple Valley),Hagstrom,Hagstrom King Park,true,null,No
7/15/21,6:00 PM,118938,11AA,Eastview 11AA (Eastview),Mendota Heights Warriors (TR),Quarry Point,Field # 4,true,null,No
7/13/21,6:00 PM,118946,11AA,Farmington Tigers 11AA (Farmington),Mendota Heights Warriors (TR),Dodge Middle School,Field #4,true,null,No
