Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,7:00 PM,139725,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Edina Hornets (14AAA) (Edina),Carlson Field,Carlson Field,,,
5/30/24,6:00 PM,139727,14AAA,Delano Baseball 14AAA (14AAA) (null),Edina Hornets (14AAA) (Edina),Delano Central Park,Zitzloff Field,,,
5/21/24,5:30 PM,139740,14AAA,Edina Hornets (14AAA) (Edina),Hopkins Royals (14AAA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
6/26/24,5:30 PM,139742,14AAA,Edina Hornets (14AAA) (Edina),St Louis Park 14AAA (14AAA) (St Louis Park),Courtney (formerly Braemar),Field #3,,,
5/28/24,6:00 PM,139746,14AAA,Orono 14AAA (14AAA) (Orono),Edina Hornets (14AAA) (Edina),Lee Carlson Fields,Zach Erlander Field,,,
6/10/24,7:45 PM,139747,14AAA,Edina Hornets (14AAA) (Edina),Plymouth Wayzata Trojans (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
5/15/24,6:00 PM,139748,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Edina Hornets (14AAA) (Edina),Gleason Fields,Field #1,true,105,No
6/5/24,5:30 PM,139753,14AAA,Edina Hornets (14AAA) (Edina),Minnetonka Blue (14AAA) (Minnetonka),Courtney (formerly Braemar),Field #3,,,
6/25/24,7:45 PM,139758,14AAA,Edina Hornets (14AAA) (Edina),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,,,
5/23/24,7:45 PM,139759,14AAA,Edina Hornets (14AAA) (Edina),Orono 14AAA (14AAA) (Orono),Courtney (formerly Braemar),Field #3,,,
6/11/24,5:45 PM,139767,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Edina Hornets (14AAA) (Edina),Parkers Lake,Field #6,,,
5/6/24,5:30 PM,139768,14AAA,Hopkins Royals (14AAA) (Hopkins),Edina Hornets (14AAA) (Edina),Big Willow,Big Willow,true,135,No
6/3/24,7:45 PM,139769,14AAA,Edina Hornets (14AAA) (Edina),Delano Baseball 14AAA (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
5/7/24,6:00 PM,139774,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Edina Hornets (14AAA) (Edina),Bennett Park,Field #1,true,120,No
