Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,120845,11A,Hastings 11A (Hastings),Miesville 11A (Miesville),Conzemius Park,Conzemius Park,true,null,No
6/13/22,6:00 PM,120848,11A,Eastview 11A (Eastview),Miesville 11A (Miesville),Quarry Point,Field # 4,true,null,No
6/22/22,6:00 PM,120854,11A,Miesville 11A (Miesville),Rochester 11A Teal (Rochester),Miesville,Church Field,true,null,No
5/10/22,6:00 PM,120862,11A,Farmington Tigers 11A (Farmington),Miesville 11A (Miesville),Dodge Middle School,Field #4,true,null,No
5/2/22,6:00 PM,120865,11A,Eagan Wildcats (Eagan),Miesville 11A (Miesville),Lexington/Diffley,Field #5,true,null,No
5/18/22,6:00 PM,120868,11A,Miesville 11A (Miesville),Red Wing 11A (Red Wing),Miesville,Church Field,true,null,No
6/15/22,6:00 PM,120873,11A,Miesville 11A (Miesville),Eagan Wildcats (Eagan),Miesville,Church Field,true,null,No
6/8/22,6:00 PM,120880,11A,Rochester 11A Gold (Rochester),Miesville 11A (Miesville),Rochester Baseball Complex,Field #6,,,
6/20/22,6:00 PM,120884,11A,Red Wing 11A (Red Wing),Miesville 11A (Miesville),Athletic Field,Field #1,,,
7/1/22,6:00 PM,120885,11A,Miesville 11A (Miesville),Eastview 11A (Eastview),Miesville,Church Field,true,null,No
5/31/22,6:00 PM,120887,11A,Rochester 11A Teal (Rochester),Miesville 11A (Miesville),Rochester Baseball Complex,Field #6,true,null,No
6/1/22,6:00 PM,120891,11A,Miesville 11A (Miesville),Rochester 11A Gold (Rochester),Miesville,Church Field,true,null,No
6/3/22,6:00 PM,120901,11A,Miesville 11A (Miesville),Rosemount Irish 11A (Rosemount),Miesville,Church Field,true,null,No
6/6/22,6:00 PM,120902,11A,Miesville 11A (Miesville),Farmington Tigers 11A (Farmington),Miesville,Church Field,true,null,No
7/11/22,6:00 PM,126404,11A,Miesville 11A (Miesville),Prior Lake Lakers 11A Blue (Prior Lake),Miesville,Church Field,true,null,No
