Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/22,6:30 PM,121618,12A,Randolph Rockets 12A (Randolph),Rochester 12U A Teal (Rochester),Randolph BB Field,Randolph Jr High Baseball Field,true,null,No
4/27/22,6:00 PM,121619,12A,Rochester 12U A Teal (Rochester),Rochester 12U A Gold (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/27/22,8:00 PM,121623,12A,Rochester 12U A Teal (Rochester),Lakeville South 12A (null),Rochester Baseball Complex,Field #2,true,null,No
5/9/22,6:00 PM,121629,12A,Faribault Faribault 12A (Faribault),Rochester 12U A Teal (Rochester),Alexander Park,Field #2,true,null,No
6/21/22,8:00 PM,121630,12A,Rochester 12U A Teal (Rochester),Randolph Rockets 12A (Randolph),Rochester Baseball Complex,Field #2,true,null,No
6/7/22,6:00 PM,121633,12A,Rochester 12U A Teal (Rochester),Faribault Faribault 12A (Faribault),Rochester Baseball Complex,Field #2,true,null,No
6/13/22,8:00 PM,121635,12A,Rochester 12U A Teal (Rochester),Rosemount Irish 12A (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
6/22/22,6:00 PM,121638,12A,Rochester 12U A Teal (Rochester),Lakeville North 12A (null),Rochester Baseball Complex,Field #2,true,null,No
6/29/22,5:45 PM,121641,12A,Lakeville North 12A (null),Rochester 12U A Teal (Rochester),King,Field #7,true,null,No
5/3/22,6:00 PM,121642,12A,Northfield Raiders 12A (Northfield),Rochester 12U A Teal (Rochester),Sechler Park,Wells Fargo Field,true,null,No
6/8/22,6:00 PM,121646,12A,Rosemount Irish 12A (Rosemount),Rochester 12U A Teal (Rochester),Erickson Park,Field #2,true,null,No
7/5/22,6:00 PM,121655,12A,Rochester 12U A Teal (Rochester),Northfield Raiders 12A (Northfield),Rochester Baseball Complex,Field #2,true,null,No
5/24/22,6:00 PM,121658,12A,Rochester 12U A Gold (Rochester),Rochester 12U A Teal (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/29/22,8:00 PM,121662,12A,Lakeville South 12A (null),Rochester 12U A Teal (Rochester),King,Field #7,true,null,No
7/14/22,6:00 PM,126516,12A,Bloomington Bandits - Red (Bloomington),Rochester 12U A Teal (Rochester),Hrbek Fields,Field #6,true,null,No
7/11/22,6:00 PM,126517,12A,Rochester 12U A Teal (Rochester),Jordan Hubmen 12A (Jordan),Rochester Baseball Complex,Field #2,true,null,No
