Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/19,4:00 PM,97932,9AA,Mendota Heights Warriors (TR),Lake Elmo Lake Elmo 9AA (Lake Elmo),Valley Park,Field,true,null,No
6/11/19,6:00 PM,97934,9AA,Mendota Heights Warriors (TR),Stillwater Ponies (Stillwater),Valley Park,Field,true,null,No
5/14/19,6:00 PM,97942,9AA,Mendota Heights Warriors (TR),Mahtomedi Zephyrs 9AA (null),Valley Park,Field,true,null,No
7/10/19,6:00 PM,97947,9AA,Mendota Heights Warriors (TR),Hastings Raiders (Hastings),Valley Park,Field,true,null,No
6/5/19,6:00 PM,97948,9AA,Hastings Raiders (Hastings),Mendota Heights Warriors (TR),Crestview,Crestview Park,true,null,No
6/25/19,6:00 PM,97949,9AA,Eagan 9AA (Eagan),Mendota Heights Warriors (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
5/1/19,6:15 PM,97951,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Mendota Heights Warriors (TR),Rich Valley,Field #3,true,null,No
6/19/19,6:00 PM,97961,9AA,Mendota Heights Warriors (TR),East Ridge 9AA (East Ridge),Valley Park,Field,true,null,No
5/28/19,6:15 PM,97965,9AA,Mahtomedi Zephyrs 9AA (null),Mendota Heights Warriors (TR),Wedgewood Park,Wedgewood Park Field,true,null,No
5/29/19,6:00 PM,97970,9AA,Mendota Heights Warriors (TR),Rosemount Irish 9AA Blue (Rosemount),Erickson Park,Field #5,true,null,No
6/18/19,6:30 PM,97973,9AA,Stillwater Ponies (Stillwater),Mendota Heights Warriors (TR),Millbrook Park,Millbrook Park Field,true,null,No
5/7/19,6:00 PM,97976,9AA,East Ridge 9AA (East Ridge),Mendota Heights Warriors (TR),Bielenberg,ERHS Black #32,true,null,No
5/16/19,6:00 PM,97979,9AA,Mendota Heights Warriors (TR),Eagan 9AA (Eagan),Valley Park,Field,true,null,No
6/6/19,6:00 PM,97980,9AA,Lake Elmo Lake Elmo 9AA (Lake Elmo),Mendota Heights Warriors (TR),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
6/27/19,6:00 PM,97991,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors (TR),Valley Park,Field,true,null,No
5/23/19,6:00 PM,98000,9AA,Mendota Heights Warriors (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Valley Park,Field,true,null,No
7/24/19,8:00 PM,105422,9AA,Hastings Raiders (Hastings),Mendota Heights Warriors (TR),King,Field #5,true,null,No
7/23/19,6:00 PM,105424,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors (TR),Dodge Middle School,Field #3,true,null,No
7/16/19,6:00 PM,105425,9AA,Mendota Heights Warriors (TR),Farmington 9AA Orange (Farmington),Valley Park,Field,true,null,No
