Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,5:45 PM,131018,12A,Lakeville South (null),Rochester Tornadoes 12A Gold (Rochester),King,Field #7,true,120,No
5/31/23,6:00 PM,131019,12A,Rochester Tornadoes 12A Teal (Rochester),Rochester Tornadoes 12A Gold (Rochester),Rochester Baseball Complex,Field #3,true,105,No
4/25/23,6:00 PM,131028,12A,Northfield Raiders 12A (Northfield),Rochester Tornadoes 12A Gold (Rochester),Sechler Park,Wells Fargo Field,true,105,No
6/7/23,6:00 PM,131031,12A,Rochester Tornadoes 12A Gold (Rochester),Lakeville North (null),Rochester Baseball Complex,Field #3,true,105,No
6/14/23,6:00 PM,131039,12A,Farmington Tigers 12A (Farmington),Rochester Tornadoes 12A Gold (Rochester),Riverview,Field #2,true,105,No
6/27/23,6:00 PM,131045,12A,Rochester Tornadoes 12A Gold (Rochester),Northfield Raiders 12A (Northfield),Rochester Baseball Complex,Field #2,true,120,No
6/7/23,8:00 PM,131046,12A,Rochester Tornadoes 12A Gold (Rochester),Lakeville South (null),Rochester Baseball Complex,Field #3,true,120,No
7/5/23,6:00 PM,131047,12A,Rochester Tornadoes 12A Gold (Rochester),Rochester Tornadoes 12A Teal (Rochester),Rochester Baseball Complex,Field #2,,,
6/29/23,6:00 PM,131050,12A,Eagan Wildcats (Eagan),Rochester Tornadoes 12A Gold (Rochester),Lexington/Diffley,Field #6,true,105,No
5/7/23,2:00 PM,131051,12A,Rosemount Irish 12A (Rosemount),Rochester Tornadoes 12A Gold (Rochester),Erickson Park,Field #4,false,90,No
6/21/23,8:00 PM,131054,12A,Lakeville North (null),Rochester Tornadoes 12A Gold (Rochester),King,Field #4,true,120,No
5/7/23,4:00 PM,131061,12A,Rochester Tornadoes 12A Gold (Rochester),Rosemount Irish 12A (Rosemount),Erickson Park,Field #4,false,120,No
5/24/23,6:00 PM,131069,12A,Rochester Tornadoes 12A Gold (Rochester),Farmington Tigers 12A (Farmington),Rochester Baseball Complex,Field #2,true,120,No
5/18/23,6:30 PM,131073,12A,Rochester Tornadoes 12A Gold (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #2,true,105,No
7/19/23,6:30 PM,137211,12A,Rochester Tornadoes 12A Gold (Rochester),Burnsville Blaze 12A (Burnsville),Rochester Baseball Complex,Field #3,true,120,No
7/12/23,6:00 PM,137215,12A,Rochester Tornadoes 12A Gold (Rochester),Rochester Tornadoes 12A Teal (Rochester),Rochester Baseball Complex,Field #3,true,120,No
