Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/19,6:00 PM,97651,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #2,true,null,No
6/10/19,6:00 PM,97654,11AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 11AAA 2019 (Minnetonka),Miller Park,Field #2,true,null,No
5/2/19,6:00 PM,97658,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
5/29/19,6:00 PM,97665,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #2,true,null,No
6/29/19,11:15 AM,97668,11AAA,Mpls. Millers 11AAA (Minneapolis),Minnetonka 11AAA 2019 (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
5/7/19,6:15 PM,97681,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Freeman Park,Field #3,true,null,No
6/5/19,6:15 PM,97682,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka 11AAA 2019 (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/27/19,6:15 PM,97686,11AAA,Chaska Hawks (Chaska),Minnetonka 11AAA 2019 (Minnetonka),Community Park,Field #1,true,null,No
6/17/19,8:00 PM,97687,11AAA,Edina Hornets (Edina),Minnetonka 11AAA 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/19/19,5:30 PM,97689,11AAA,Orono Spartans 11AAA (Orono),Minnetonka 11AAA 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/2/19,6:45 PM,97692,11AAA,Waconia Wildcats (Waconia),Minnetonka 11AAA 2019 (Minnetonka),Brook Peterson,Field #4,true,null,No
6/19/19,7:00 PM,97697,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Orono Spartans 11AAA (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/29/19,1:30 PM,97701,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
6/12/19,6:30 PM,97703,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Minnetonka 11AAA 2019 (Minnetonka),Weaver Lake Park,Field #2,true,null,No
5/16/19,6:00 PM,97706,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Plymouth Wayzata 11AAA (null),Freeman Park,Field #3,true,null,No
5/23/19,6:00 PM,97715,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #3,true,null,No
7/11/19,6:30 PM,105173,11AAA,Minnetonka 11AAA 2019 (Minnetonka),River Falls Wildcats (River Falls),Freeman Park,Field #3,true,null,No
