Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,7:30 PM,124181,15AAA,Hastings 15AAA (Hastings),Farmington Tigers 15AAA (Farmington),Vets Park,VETS Baseball Field,true,null,No
5/31/22,8:00 PM,124182,15AAA,Northfield Raiders 15AAA (Northfield),Hastings 15AAA (Hastings),Sechler Park,Merchants Bank Field,true,null,No
6/23/22,7:00 PM,124183,15AAA,Hastings 15AAA (Hastings),St Thomas Cadets 15AAA (St Thomas),Vets Park,VETS Baseball Field,true,null,No
6/7/22,6:00 PM,124188,15AAA,Hastings 15AAA (Hastings),Eastview 15AAA (Eastview),Vets Park,VETS Baseball Field,true,null,No
6/13/22,6:00 PM,124189,15AAA,Eastview 15AAA (Eastview),Hastings 15AAA (Hastings),Quarry Point,Field # 2,true,null,No
5/26/22,6:00 PM,124190,15AAA,Hastings 15AAA (Hastings),Lakeville South 15AAA (null),Vets Park,VETS Baseball Field,true,null,No
6/27/22,6:00 PM,124192,15AAA,Apple Valley 15AAA (Apple Valley),Hastings 15AAA (Hastings),Apple Valley H.S.,Field #2,true,null,No
5/23/22,6:30 PM,124204,15AAA,Hastings 15AAA (Hastings),New Prague 15 AAA (New Prague),Vets Park,VETS Baseball Field,true,null,No
6/28/22,7:00 PM,124208,15AAA,Hastings 15AAA (Hastings),Apple Valley 15AAA (Apple Valley),Vets Park,VETS Baseball Field,true,null,No
6/8/22,6:00 PM,124213,15AAA,Lakeville South 15AAA (null),Hastings 15AAA (Hastings),Steve Michaud Park (North Park),North Park,true,null,No
6/12/22,6:00 PM,124214,15AAA,Hastings 15AAA (Hastings),Cottage Grove Wolfpack (Cottage Grove),Vets Park,VETS Baseball Field,true,null,No
6/29/22,6:00 PM,124225,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
7/5/22,7:00 PM,126129,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
