Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,123890,14/15A,Central St. Croix 14U (Central St. Croix),West St. Paul Warriors (West St. Paul),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/9/22,6:00 PM,123892,14/15A,Central St. Croix 14U (Central St. Croix),Cottage Grove Green 14/15a (Cottage Grove),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/31/22,6:30 PM,123898,14/15A,Central St. Croix 14U (Central St. Croix),Westside Boosters (Westside),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/7/22,6:00 PM,123899,14/15A,Central St. Croix 14U (Central St. Croix),River Falls Wildcats 14A (River Falls),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
5/2/22,6:00 PM,123905,14/15A,Central St. Croix 14U (Central St. Croix),Hudson Raiders 14/15A (Hudson),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/21/22,6:15 PM,123908,14/15A,Central St. Croix 14U (Central St. Croix),Cottage Grove CG White 14/15A (Cottage Grove),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
5/18/22,6:30 PM,123909,14/15A,Central St. Croix 14U (Central St. Croix),South St. Paul SSP Packers 14/15A (South St. Paul),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/6/22,6:00 PM,123919,14/15A,Westside Boosters (Westside),Central St. Croix 14U (Central St. Croix),St. Croix Lutheran high school,Field #1,true,null,No
5/11/22,6:00 PM,123922,14/15A,Central St. Croix 14U (Central St. Croix),New Richmond Tigers 14/15A (New Richmond),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/23/22,6:00 PM,123929,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Central St. Croix 14U (Central St. Croix),Cottage Grove Middle School,Field #1,true,null,No
6/2/22,6:15 PM,123935,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Central St. Croix 14U (Central St. Croix),Cottage Grove Middle School,Field #1,true,null,No
6/20/22,7:00 PM,123936,14/15A,West St. Paul Warriors (West St. Paul),Central St. Croix 14U (Central St. Croix),Harmon Park,Wolters # 5 Varsity Field,,,
6/28/22,6:00 PM,123939,14/15A,New Richmond Tigers 14/15A (New Richmond),Central St. Croix 14U (Central St. Croix),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
6/29/22,6:00 PM,123945,14/15A,Hudson Raiders 14/15A (Hudson),Central St. Croix 14U (Central St. Croix),Hudson M.S,JV Field,true,null,No
