Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/21,5:30 PM,112981,10AAA,Shakopee Sabers 10AAA (Shakopee),Bloomington Bandits (Bloomington),Westminster,Field #1,true,null,No
6/28/21,8:15 PM,112983,10AAA,Mpls. Millers 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/26/21,8:00 PM,112987,10AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 10AAA (Shakopee),Hrbek Fields,Field #7,true,null,No
5/11/21,6:00 PM,112991,10AAA,Bloomington Bandits (Bloomington),Chaska Hawks 10AAA (Chaska),Hrbek Fields,Field #7,true,null,No
5/24/21,8:00 PM,112992,10AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 10AAA (Chanhassen),Hrbek Fields,Field #7,true,null,No
6/8/21,5:30 PM,112993,10AAA,Chanhassen Storm 10AAA (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
5/19/21,6:00 PM,112996,10AAA,Bloomington Bandits (Bloomington),Prior Lake 10 AAA (Prior Lake),Hrbek Fields,Field #7,true,null,No
6/3/21,8:00 PM,112999,10AAA,Bloomington Bandits (Bloomington),Chaska Hawks 10AAA (Chaska),Hrbek Fields,Field #7,true,null,No
6/28/21,6:00 PM,113001,10AAA,Mpls. Millers 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/13/21,5:45 PM,113002,10AAA,Prior Lake 10 AAA (Prior Lake),Bloomington Bandits (Bloomington),Ponds,Field #6,true,null,No
6/16/21,8:00 PM,113005,10AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 10AAA (Chanhassen),Hrbek Fields,Field #7,true,null,No
6/10/21,8:00 PM,113011,10AAA,Prior Lake 10 AAA (Prior Lake),Bloomington Bandits (Bloomington),Ponds,Field #6,true,null,No
6/29/21,6:00 PM,113017,10AAA,Chaska Hawks 10AAA (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #2,true,null,No
5/4/21,8:00 PM,113024,10AAA,Bloomington Bandits (Bloomington),Mpls. Millers 10AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/15/21,6:00 PM,113025,10AAA,Shakopee Sabers 10AAA (Shakopee),Bloomington Bandits (Bloomington),Westminster,Field #1,true,null,No
6/22/21,6:00 PM,113027,10AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 10AAA (Shakopee),Hrbek Fields,Field #7,true,null,No
7/6/21,6:00 PM,118574,10AAA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
