Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/19,4:00 PM,99346,12A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #3,true,null,No
7/11/19,6:00 PM,99355,12A,Minnetonka 12A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #5,,,
6/3/19,6:00 PM,99356,12A,Mpls. Millers 12A Blue (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/15/19,6:30 PM,99357,12A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 12A Blue (null),Miller Park,Field #3,true,null,No
6/26/19,6:00 PM,99358,12A,Bloomington Bandits (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #6,false,null,No
5/20/19,6:00 PM,99368,12A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #3,true,null,No
5/29/19,6:00 PM,99369,12A,Eden Prairie Eagles (Eden Prairie),Minnetonka 12A Blue 2019 (Minnetonka),Miller Park,Field #3,true,null,No
5/9/19,6:00 PM,99373,12A,Eden Prairie Eagles (Eden Prairie),Minnetonka 12A White 2019 (Minnetonka),Miller Park,Field #3,true,null,No
6/17/19,6:00 PM,99377,12A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits (Bloomington),Miller Park,Field #3,true,null,No
5/30/19,8:00 PM,99378,12A,Plymouth Wayzata 12A Blue (null),Eden Prairie Eagles (Eden Prairie),Oakwood,Field #6,true,null,No
7/9/19,8:00 PM,99384,12A,Edina Hornets (White) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/11/19,6:30 PM,99386,12A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,,,
6/18/19,8:00 PM,99392,12A,Minnetonka 12A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
6/6/19,8:00 PM,99409,12A,Edina Hornets (Green) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
6/25/19,6:30 PM,99412,12A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 12A Blue (Minneapolis),Miller Park,Field #3,true,null,No
5/6/19,6:15 PM,99416,12A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Waconia High School,West B,true,null,No
7/25/19,5:50 PM,105595,12A,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),King,Field #6,true,null,No
7/22/19,6:15 PM,105596,12A,Mendota Heights Warriors Red (TR),Eden Prairie Eagles (Eden Prairie),Victoria Highlands Park,Field,true,null,No
7/18/19,6:30 PM,105600,12A,Mahtomedi Zephyrs (null),Eden Prairie Eagles (Eden Prairie),Southwest Park,Field #2,true,null,No
7/16/19,6:30 PM,105603,12A,Eden Prairie Eagles (Eden Prairie),Tri-City United Titans 12A (Tri-City United),Miller Park,Field #3,true,null,No
