Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,6:00 PM,142693,12AA,Stewartville Tigers (Stewartville),Kasson-Mantorville KoMets (null),Stewartville Youth Field,Meadow Park North,true,135,No
5/6/24,6:00 PM,142702,12AA,Stewartville Tigers (Stewartville),Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Youth Field,Meadow Park North,true,120,No
5/7/24,6:00 PM,143140,11AA,Stewartville Tigers (Stewartville),Byron Bears (11AA) (Byron),Stewartville Youth Field,Meadow Park North,true,105,No
5/8/24,6:00 PM,142703,12AA,Stewartville Tigers (Stewartville),Owatonna Huskies (12AA) (Owatonna),Stewartville Youth Field,Meadow Park North,true,120,No
5/14/24,6:00 PM,143161,11AA,Stewartville Tigers (Stewartville),Owatonna Huskies (11AA) (Owatonna),Stewartville Youth Field,Meadow Park North,true,135,No
5/22/24,6:00 PM,143168,11AA,Stewartville Tigers (Stewartville),Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Youth Field,Meadow Park North,,,
5/23/24,6:00 PM,142674,12AA,Stewartville Tigers (Stewartville),Byron Bears (12AA) (Byron),Stewartville Youth Field,Meadow Park North,,,
5/23/24,8:00 PM,142699,12AA,Stewartville Tigers (Stewartville),Byron Bears (12AA) (Byron),Stewartville Youth Field,Meadow Park North,,,
6/3/24,6:00 PM,143154,11AA,Stewartville Tigers (Stewartville),Kasson-Mantorville KoMets (11AA) (null),Stewartville Youth Field,Meadow Park North,,,
6/11/24,6:00 PM,143133,11AA,Stewartville Tigers (Stewartville),Austin Stars (11AA) (Austin),Stewartville Youth Field,Meadow Park North,,,
6/11/24,8:00 PM,143175,11AA,Stewartville Tigers (Stewartville),Austin Stars (11AA) (Austin),Stewartville Youth Field,Meadow Park North,,,
6/12/24,6:00 PM,142669,12AA,Stewartville Tigers (Stewartville),Austin Stars (Austin),Stewartville Youth Field,Meadow Park North,,,
6/19/24,6:00 PM,142698,12AA,Stewartville Tigers (Stewartville),Albert Lea Tigers (12AA) (Albert Lea),Stewartville Youth Field,Meadow Park North,,,
6/29/24,3:30 PM,143147,11AA,Stewartville Tigers (Stewartville),Faribault Falcons 11AA (Faribault),Stewartville Youth Field,Meadow Park North,,,
