Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,7:00 PM,91193,12AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
5/9/18,6:00 PM,91200,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Weaver Lake Park,Field #1,true,null,No
5/4/18,5:30 PM,91205,12AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/19/18,6:00 PM,91207,12AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #5,false,null,No
5/21/18,6:00 PM,91209,12AAA,Chaska Hawks (Chaska),Minnetonka Blue (Minnetonka),Community Park,Field #4,true,null,No
6/6/18,6:00 PM,91210,12AAA,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),Brook Peterson,Field #8,true,null,No
6/5/18,5:30 PM,91212,12AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Zachary Playfields,Field #5,true,null,No
6/3/18,9:00 AM,91220,12AAA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Manitou Park,Manitou,true,null,No
5/17/18,5:30 PM,91221,12AAA,Minnetonka Blue (Minnetonka),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
6/3/18,10:30 AM,91223,12AAA,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Manitou Park,Manitou,true,null,No
5/7/18,5:45 PM,91229,12AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/13/18,7:30 PM,91234,12AAA,Chanhassen Storm (Chanhassen),Minnetonka Blue (Minnetonka),Lake Ann,Field #1,true,null,No
5/20/18,4:00 PM,91235,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/27/18,6:00 PM,91253,12AAA,Minnetonka Blue (Minnetonka),Chaska Hawks (Chaska),Bandimere,Field #1,true,null,No
6/5/18,7:00 PM,91258,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka Blue (Minnetonka),Zachary Playfields,Field #5,true,null,No
5/31/18,6:00 PM,91259,12AAA,Minnetonka Blue (Minnetonka),Eden Prairie Eagles 12AAA (Eden Prairie),Bennett Park,Field #5,true,null,No
7/9/18,6:15 PM,96302,12AAA,Apple Valley 12AAA (Apple Valley),Minnetonka Blue (Minnetonka),Valley Middle School,Field #4,true,null,No
