Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/24,6:00 PM,142896,12AAA,Minneapolis Millers 12AAA (Minneapolis),Delano Baseball 12AAA (12AAA) (null),Neiman,MSA Batting Cages Field #5,,,
6/12/24,6:00 PM,142897,12AAA,Delano Baseball 12AAA (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Central Park,Field #9,,,
4/23/24,6:00 PM,142904,12AAA,Orono 12AAA (12AAA) (Orono),Delano Baseball 12AAA (12AAA) (null),Northside Park,Northside Park,true,90,No
6/19/24,6:30 PM,142905,12AAA,Delano Baseball 12AAA (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Central Park,Field #9,,,
5/13/24,6:00 PM,142908,12AAA,Plymouth Wayzata Blue (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Wayzata West Middle School,Field 2,true,105,No
6/26/24,6:00 PM,142913,12AAA,Delano Baseball 12AAA (12AAA) (null),Edina Hornets (12AAA) (Edina),Central Park,Field #9,,,
5/22/24,5:45 PM,142921,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Delano Baseball 12AAA (12AAA) (null),Gleason Fields,Field #3,,,
5/29/24,6:00 PM,142923,12AAA,Delano Baseball 12AAA (12AAA) (null),Orono 12AAA (12AAA) (Orono),Central Park,Field #9,,,
6/17/24,6:00 PM,142937,12AAA,Delano Baseball 12AAA (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Central Park,Field #9,,,
6/5/24,8:00 PM,142939,12AAA,Golden Valley Cubs (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Central Park,Field #9,,,
5/1/24,6:00 PM,142942,12AAA,Delano Baseball 12AAA (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Central Park,Field #9,true,120,No
6/5/24,6:00 PM,142945,12AAA,Delano Baseball 12AAA (12AAA) (null),Golden Valley Cubs (12AAA) (null),Central Park,Field #9,,,
5/10/24,6:00 PM,142949,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Delano Baseball 12AAA (12AAA) (null),Bennett Park,Field #5,true,105,No
5/21/24,5:45 PM,142950,12AAA,Edina Hornets (12AAA) (Edina),Delano Baseball 12AAA (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
