Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139347,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),TR Warriors 11AAA (TR),Woodridge,North,,,
5/14/24,6:00 PM,139348,11AAA,Eagan Wildcats (Eagan),TR Warriors 11AAA (TR),Goat Hill Park,Little Goat,true,105,No
5/8/24,6:00 PM,139349,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),TR Warriors 11AAA (TR),Quarry Point,Field # 4,true,210,No
6/11/24,6:00 PM,139357,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),TR Warriors 11AAA (TR),UMore,Field #3,,,
5/30/24,6:00 PM,139358,11AAA,TR Warriors 11AAA (TR),Farmington Tigers 11AAA (11AAA) (Farmington),Hagstrom,Hagstrom King Park,,,
6/5/24,6:00 PM,139370,11AAA,TR Warriors 11AAA (TR),Lakeville South 11AAA (11AAA) (null),Hagstrom,Hagstrom King Park,,,
5/15/24,6:00 PM,139382,11AAA,TR Warriors 11AAA (TR),Lakeville North (11AAA) (null),Hagstrom,Hagstrom King Park,true,105,No
6/27/24,6:00 PM,139394,11AAA,TR Warriors 11AAA (TR),Northfield Raiders (11AAA) (Northfield),Hagstrom,Hagstrom King Park,,,
5/29/24,6:00 PM,139406,11AAA,TR Warriors 11AAA (TR),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Hagstrom,Hagstrom King Park,,,
6/20/24,6:00 PM,139414,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),TR Warriors 11AAA (TR),Wakanda Park,Field #1,,,
6/25/24,6:00 PM,139416,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),TR Warriors 11AAA (TR),McQuillan,7,,,
5/22/24,6:00 PM,139418,11AAA,TR Warriors 11AAA (TR),Rochester Tornadoes Black (11AAA) (Rochester),Hagstrom,Hagstrom King Park,,,
6/4/24,6:00 PM,139423,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),TR Warriors 11AAA (TR),Rich Valley,Field #2,,,
4/24/24,6:00 PM,139430,11AAA,TR Warriors 11AAA (TR),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,true,105,No
