Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/18,6:00 PM,89933,11AA,Rochester White (Rochester),Red Wing River Hawks - 11AA (Red Wing),Rochester Baseball Complex,Field #5,true,null,No
6/26/18,6:15 PM,89943,11AA,Eastview 11AA (Eastview),Red Wing River Hawks - 11AA (Red Wing),Quarry Point,Field # 4,false,null,No
5/3/18,6:30 PM,89944,11AA,Red Wing River Hawks - 11AA (Red Wing),Prior Lake Gold (Prior Lake),Athletic Field,Field #3,true,null,No
5/1/18,6:30 PM,89954,11AA,Red Wing River Hawks - 11AA (Red Wing),Farmington 11AA Orange (Farmington),Athletic Field,Field #3,true,null,No
7/8/18,7:30 PM,89955,11AA,Red Wing River Hawks - 11AA (Red Wing),Lakeville North (null),Athletic Field,Field #2,true,null,No
6/5/18,5:45 PM,89958,11AA,Prior Lake Gold (Prior Lake),Red Wing River Hawks - 11AA (Red Wing),Ponds,Field #3,true,null,No
6/13/18,6:00 PM,89961,11AA,Lakeville North (null),Red Wing River Hawks - 11AA (Red Wing),Quigley,Field #4,true,null,No
6/21/18,7:30 PM,89962,11AA,Red Wing River Hawks - 11AA (Red Wing),Rochester White (Rochester),Athletic Field,Field #3,true,null,No
6/5/18,8:00 PM,89963,11AA,Prior Lake Gold (Prior Lake),Red Wing River Hawks - 11AA (Red Wing),Ponds,Field #3,true,null,No
6/28/18,6:30 PM,89969,11AA,Farmington 11AA Orange (Farmington),Red Wing River Hawks - 11AA (Red Wing),Rambling River Park (Lost Ball),Field #3,true,null,No
7/10/18,7:30 PM,89976,11AA,Red Wing River Hawks - 11AA (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #2,true,null,No
5/16/18,6:15 PM,89981,11AA,Rosemount Irish 11AA (Rosemount),Red Wing River Hawks - 11AA (Red Wing),UMore,Field #1,true,null,No
6/18/18,6:00 PM,89982,11AA,Red Wing River Hawks - 11AA (Red Wing),Eastview 11AA (Eastview),Athletic Field,Field #3,true,null,No
6/18/18,8:00 PM,89990,11AA,Red Wing River Hawks - 11AA (Red Wing),Eastview 11AA (Eastview),Athletic Field,Field #3,true,null,No
6/4/18,6:15 PM,89991,11AA,Red Wing River Hawks - 11AA (Red Wing),Rosemount Irish 11AA (Rosemount),Athletic Field,Field #2,true,null,No
5/6/18,2:00 PM,89994,11AA,Eagan Wildcats (Eagan),Red Wing River Hawks - 11AA (Red Wing),Goat Hill Park,Little Goat,true,null,No
7/25/18,8:00 PM,96560,11AA,New Richmond Tigers (New Richmond),Red Wing River Hawks - 11AA (Red Wing),Hrbek Fields,Field #7,true,null,No
7/23/18,6:30 PM,96561,11AA,Red Wing River Hawks - 11AA (Red Wing),River Falls Wildcats (River Falls),Athletic Field,Field #2,true,null,No
7/18/18,6:30 PM,96564,11AA,Osseo/Maple Grove Storm 11AA Gold (Osseo Maple Grove),Red Wing River Hawks - 11AA (Red Wing),Weaver Lake Park,Field #1,true,null,No
7/16/18,6:30 PM,96569,11AA,Red Wing River Hawks - 11AA (Red Wing),New Prague 11AA (New Prague),Athletic Field,Field #3,true,null,No
