Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142126,13AAA,Minnetonka Blue (13AAA) (Minnetonka),St Louis Park 13AAA (13AAA) (St Louis Park),Dale Petit Field,Dale Petit,true,90,No
5/7/24,7:45 PM,142136,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,120,No
5/28/24,5:30 PM,142137,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Minneapolis Millers 13AAA (Minneapolis),Excelsior Commons,Excelsior Commons,,,
6/12/24,6:00 PM,142143,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minnetonka Blue (13AAA) (Minnetonka),Paul Frank Field,Paul Field,,,
6/30/24,1:15 PM,142144,13AAA,Minneapolis Millers 13AAA (Minneapolis),Minnetonka Blue (13AAA) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/29/24,6:00 PM,142145,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Hopkins Royals (13AAA) (Hopkins),Manitou Park,Manitou,,,
5/14/24,6:00 PM,142147,13AAA,Waconia Wildcats (13AAA) (Waconia),Minnetonka Blue (13AAA) (Minnetonka),Bayview Elementary School,Field #1,true,120,No
6/5/24,6:00 PM,142152,13AAA,Hopkins Royals (13AAA) (Hopkins),Minnetonka Blue (13AAA) (Minnetonka),Guilliam Field,Guilliams Field,,,
6/14/24,6:00 PM,142154,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Waconia Wildcats (13AAA) (Waconia),Bennett Park,Field #5,,,
6/29/24,12:15 PM,142160,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Delano Baseball 13AAA (13AAA) (null),Manitou Park,Manitou,,,
6/28/24,8:00 PM,142162,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/22/24,5:30 PM,142165,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minnetonka Blue (13AAA) (Minnetonka),Weaver Lake Park,Field #3,,,
5/24/24,7:45 PM,142175,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Excelsior Commons,Excelsior Commons,,,
6/17/24,6:00 PM,142179,13AAA,Delano Baseball 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Central Park,Field #10,,,
