Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,143582,12A,Chatfield 12A (12A) (null),Owatonna Huskies (12A) (Owatonna),Mill Creek Park,Mill Creek,,,
6/11/24,6:00 PM,143591,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Huskies (12A) (Owatonna),Hudson/Watson Field,Watson 1,,,
6/25/24,6:00 PM,143598,12A,Burnsville Blaze (12A) (Burnsville),Owatonna Huskies (12A) (Owatonna),Canterbury Park,Canterbury Field,,,
6/4/24,6:00 AM,143599,12A,Faribault Falcons (12A) (Faribault),Owatonna Huskies (12A) (Owatonna),Alexander Park,Field #2,,,
6/5/24,6:00 PM,143600,12A,Farmington Tigers 12A Black (12A) (Farmington),Owatonna Huskies (12A) (Owatonna),Riverview,Field #1,,,
5/20/24,5:45 PM,143603,12A,Lakeville South 12A (12A) (null),Owatonna Huskies (12A) (Owatonna),King,Field #7,,,
5/23/24,6:00 PM,143606,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
6/27/24,6:00 PM,143619,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Jaycee Park,Jaycee Park,,,
6/20/24,6:00 PM,143621,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Owatonna Huskies (12A) (Owatonna),Erickson Park,Field #2,,,
5/28/24,6:00 PM,143632,12A,Owatonna Huskies (12A) (Owatonna),Lakeville North (12A) (null),Owatonna Middle School,Middle School West,,,
5/30/24,6:00 PM,143645,12A,Owatonna Huskies (12A) (Owatonna),Farmington Tigers 12A Orange (12A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/15/24,6:15 PM,143658,12A,Owatonna Huskies (12A) (Owatonna),Rosemount Irish 12A Blue (12A) (Rosemount),Jaycee Park,Jaycee Park,true,90,No
6/12/24,6:00 PM,143671,12A,Owatonna Huskies (12A) (Owatonna),Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Middle School,Middle School West,,,
5/8/24,6:00 PM,143684,12A,Owatonna Huskies (12A) (Owatonna),Chatfield 12A (12A) (null),Owatonna Jaycee Park,Raymond Truelson Field,true,105,No
