Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,142128,13AAA,Delano Baseball 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Central Park,Field #10,,,
5/13/24,6:00 PM,142132,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Paul Frank Field,Paul Field,true,120,No
5/21/24,8:15 PM,142135,13AAA,Minneapolis Millers 13AAA (Minneapolis),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
5/7/24,7:45 PM,142136,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,120,No
6/19/24,6:00 PM,142139,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Delano Baseball 13AAA (13AAA) (null),Weaver Lake Park,Field #3,,,
5/28/24,6:00 PM,142141,13AAA,Hopkins Royals (13AAA) (Hopkins),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,,,
5/29/24,5:00 PM,142149,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Gleason Fields,Field #1,,,
5/29/24,5:45 PM,142153,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/26/24,6:00 PM,142158,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),St Louis Park 13AAA (13AAA) (St Louis Park),Weaver Lake Park,Field #3,,,
5/1/24,6:00 PM,142164,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minneapolis Millers 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,120,No
5/22/24,5:30 PM,142165,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minnetonka Blue (13AAA) (Minnetonka),Weaver Lake Park,Field #3,,,
6/18/24,6:15 PM,142168,13AAA,Waconia Wildcats (13AAA) (Waconia),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Waconia High School,West B,,,
6/5/24,6:00 PM,142169,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Waconia Wildcats (13AAA) (Waconia),Weaver Lake Park,Field #3,,,
5/8/24,6:00 PM,142176,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Hopkins Royals (13AAA) (Hopkins),Weaver Lake Park,Field #3,true,135,No
