Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122777,13AA,Kasson-Mantorville KoMets 13AA (null),Byron Bears (Byron),Kasson-Mantorville,Mantorfield,true,null,No
6/15/22,6:00 PM,122784,13AA,Pine Island 13U AA (null),Kasson-Mantorville KoMets 13AA (null),Pine Island,JV Field,true,null,No
6/29/22,5:00 PM,122786,13AA,Rochester 13U AA White (Rochester),Kasson-Mantorville KoMets 13AA (null),Rochester Baseball Complex,Field #2,true,null,No
6/8/22,5:30 PM,122787,13AA,Kasson-Mantorville KoMets 13AA (null),Albert Lea Tigers 13 AA (Albert Lea),Kasson-Mantorville,Mantorfield,true,null,No
6/20/22,6:00 PM,122789,13AA,Kasson-Mantorville KoMets 13AA (null),Rochester 13U AA White (Rochester),Kasson-Mantorville,Mantorfield,true,null,No
6/23/22,6:00 PM,122791,13AA,Byron Bears (Byron),Kasson-Mantorville KoMets 13AA (null),Byron Community Recreational Complex,"#4",true,null,No
6/2/22,5:00 PM,122794,13AA,Owatonna 13AA (Owatonna),Kasson-Mantorville KoMets 13AA (null),Jaycee Park,Grass infield,true,null,No
6/27/22,5:00 PM,122797,13AA,Kasson-Mantorville KoMets 13AA (null),Austin All-Stars (Austin),Kasson-Mantorville,Mantorfield,true,null,No
6/29/22,7:30 PM,122798,13AA,Rochester 13U AA White (Rochester),Kasson-Mantorville KoMets 13AA (null),Rochester Baseball Complex,Field #2,true,null,No
6/27/22,7:00 PM,122801,13AA,Kasson-Mantorville KoMets 13AA (null),Austin All-Stars (Austin),Kasson-Mantorville,Mantorfield,true,null,No
7/6/22,6:00 PM,122810,13AA,Kasson-Mantorville KoMets 13AA (null),Pine Island 13U AA (null),Kasson-Mantorville,Mantorfield,true,null,No
6/8/22,7:30 PM,122812,13AA,Kasson-Mantorville KoMets 13AA (null),Albert Lea Tigers 13 AA (Albert Lea),Kasson-Mantorville,Mantorfield,true,null,No
6/2/22,7:00 PM,122813,13AA,Owatonna 13AA (Owatonna),Kasson-Mantorville KoMets 13AA (null),Jaycee Park,Grass infield,true,null,No
7/5/22,6:00 PM,122818,13AA,Albert Lea Tigers 13 AA (Albert Lea),Kasson-Mantorville KoMets 13AA (null),,,true,null,No
7/12/22,7:15 PM,126781,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Kasson-Mantorville KoMets 13AA (null),Prairie Park,Prairie Park,true,null,No
