Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,143452,14AA,New Prague Trojans (14AA) (New Prague),Belle Plaine Tigers (14AA) (Belle Plaine),Heritage Square,Heritage Field,true,90,No
5/6/24,6:00 PM,141936,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Fountain Park,Fountain Park,,,
5/7/24,6:00 PM,140527,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),New Prague Trojans (9AA) (New Prague),Fountain Park,Fountain Park,,,
5/7/24,6:00 PM,142841,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Tri-City United Titans (11AA) (Tri-City United),Meadow Park,Field #2,,,
5/8/24,6:00 PM,142818,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Prior Lake Lakers 12AA (12AA) (Prior Lake),Meadow Park,Field #1,,,
5/9/24,6:00 PM,142850,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),St. Peter Saints (St. Peter),Meadow Park,Field #2,,,
5/14/24,6:00 PM,142795,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chanhassen Storm 12AA Gold (Chanhassen),Meadow Park,Field #1,,,
5/15/24,6:00 PM,142772,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Shakopee Sabers (12AA) (Shakopee),Meadow Park,Field #1,,,
5/20/24,6:00 PM,141927,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Shakopee Sabers (10AA) (Shakopee),Fountain Park,Fountain Park,,,
5/21/24,6:00 PM,140509,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Eden Prairie Red (9AA) (Eden Prairie),Fountain Park,Fountain Park,,,
5/21/24,6:00 PM,142842,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Waconia Wildcats (11AA) (Waconia),Meadow Park,Field #2,,,
5/22/24,6:00 PM,141928,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Jordan Hubmen (10AA) (Jordan),Fountain Park,Fountain Park,,,
5/22/24,6:00 PM,142794,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),New Prague Trojans (12AA) (New Prague),Meadow Park,Field #1,,,
5/23/24,6:00 PM,142862,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Jordan Hubmen (11AA) (Jordan),Meadow Park,Field #2,,,
5/28/24,5:30 PM,141081,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chanhassen Storm 13AA White (Chanhassen),Prairie Park,Prairie Park,,,
5/28/24,6:00 PM,141908,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Bloomington 10AA Blue (10AA) (Bloomington),Fountain Park,Fountain Park,,,
5/28/24,7:45 PM,141077,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chaska Hawks (13AA) (Chaska),Prairie Park,Prairie Park,,,
5/29/24,6:00 PM,143497,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Tri-City United Titans (14AA) (Tri-City United),Heritage Square,Heritage Field,,,
6/3/24,6:00 PM,142804,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Jordan Hubmen (12AA) (Jordan),Meadow Park,Field #1,,,
6/4/24,6:00 PM,140518,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Jordan Hubmen (9AA) (Jordan),Fountain Park,Fountain Park,,,
6/4/24,7:45 PM,141080,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Shakopee Sabers (13AA) (Shakopee),Prairie Park,Prairie Park,,,
6/5/24,6:00 PM,141918,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Eden Prairie Eagles (10AA) (Eden Prairie),Fountain Park,Fountain Park,,,
6/5/24,6:00 PM,142822,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Purple (12AA) (Chaska),Meadow Park,Field #1,,,
6/10/24,6:00 PM,141889,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),New Prague Trojans (10AA) (New Prague),Fountain Park,Fountain Park,,,
6/11/24,6:00 PM,140545,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Fountain Park,Fountain Park,,,
6/11/24,6:00 PM,142848,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chanhassen Storm 11AA Gold (Chanhassen),Meadow Park,Field #2,,,
6/11/24,7:15 PM,141069,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Eden Prairie Eagles (13AA) (Eden Prairie),Prairie Park,Prairie Park,,,
6/13/24,5:30 PM,143451,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),LeSueur/Henderson Giants (14AA) (null),Belle Plaine High School Field,Tiger Park,,,
6/13/24,7:30 PM,143491,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),LeSueur/Henderson Giants (14AA) (null),Belle Plaine High School Field,Tiger Park,,,
6/18/24,5:45 PM,143477,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),St. Peter Saints (St. Peter),Heritage Square,Heritage Field,,,
6/18/24,6:00 PM,142861,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chaska Hawks (11AA) (Chaska),Meadow Park,Field #2,,,
6/18/24,7:00 PM,141076,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Prior Lake Lakers 13AA (13AA) (Prior Lake),Prairie Park,Prairie Park,,,
6/19/24,6:00 PM,140563,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Chaska Hawks (9AA) (Chaska),Fountain Park,Fountain Park,,,
6/20/24,6:00 PM,143449,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Chaska Hawks (14AA) (Chaska),Heritage Square,Heritage Field,,,
6/25/24,6:00 PM,140554,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Fountain Park,Fountain Park,,,
6/25/24,6:00 PM,141065,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),New Prague Trojans (13AA) (New Prague),Prairie Park,Prairie Park,,,
6/26/24,6:00 PM,141925,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Chaska Hawks (10AA) (Chaska),Fountain Park,Fountain Park,,,
6/26/24,6:00 PM,143484,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Tri-City United Titans (14AA) (Tri-City United),Heritage Square,Heritage Field,,,
6/27/24,5:45 PM,143453,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Prior Lake Lakers 14AA (14AA) (Prior Lake),Heritage Square,Heritage Field,,,
6/27/24,6:00 PM,140536,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Shakopee Sabers (9AA) (Shakopee),Fountain Park,Fountain Park,,,
6/27/24,6:00 PM,142793,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Gold (12AA) (Chaska),Meadow Park,Field #1,,,
6/27/24,6:00 PM,142894,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Eden Prairie Eagles (11AA) (Eden Prairie),Meadow Park,Field #2,,,
7/2/24,7:30 PM,141048,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Jordan Hubmen (13AA) (Jordan),Prairie Park,Prairie Park,,,
