Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/21,6:00 PM,113035,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (Farmington),Lexington/Diffley,Field #5,true,null,No
6/28/21,8:00 PM,113036,10AAA,Rochester 10AAA (Rochester),Farmington Tigers 10AAA (Farmington),Stelzel Park,Field #1,true,null,No
5/4/21,6:15 PM,113043,10AAA,Farmington Tigers 10AAA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Rambling River Park (Lost Ball),Field #3,true,null,No
5/12/21,6:00 PM,113049,10AAA,Farmington Tigers 10AAA (Farmington),Eastview 10AAA (Eastview),Dodge Middle School,Field #3,true,null,No
6/23/21,6:00 PM,113050,10AAA,Farmington Tigers 10AAA (Farmington),Hudson Raiders 10AAA (Hudson),Stelzel Park,Field #3,true,null,No
6/15/21,6:00 PM,113053,10AAA,Farmington Tigers 10AAA (Farmington),Rosemount Irish 10AAA (Rosemount),Dodge Middle School,Field #3,true,null,No
6/1/21,6:00 PM,113055,10AAA,Farmington Tigers 10AAA (Farmington),Hastings Raiders (Hastings),Dodge Middle School,Field #3,true,null,No
6/10/21,6:00 PM,113056,10AAA,Farmington Tigers 10AAA (Farmington),Mendota Heights Warriors 10AAA (TR),Dodge Middle School,Field #3,true,null,No
5/11/21,6:00 PM,113059,10AAA,Hastings Raiders (Hastings),Farmington Tigers 10AAA (Farmington),Cannon,Cannon Park,true,null,No
5/25/21,6:15 PM,113060,10AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington Tigers 10AAA (Farmington),Woodridge,North,true,null,No
6/17/21,6:00 PM,113068,10AAA,Rosemount Irish 10AAA (Rosemount),Farmington Tigers 10AAA (Farmington),Erickson Park,Field #2,true,null,No
5/19/21,6:00 PM,113072,10AAA,Eastview 10AAA (Eastview),Farmington Tigers 10AAA (Farmington),Quarry Point,Field # 3,true,null,No
5/18/21,6:00 PM,113075,10AAA,Mendota Heights Warriors 10AAA (TR),Farmington Tigers 10AAA (Farmington),Valley Park,Field,true,null,No
6/8/21,6:00 PM,113076,10AAA,Farmington Tigers 10AAA (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #3,true,null,No
6/23/21,8:00 PM,113096,10AAA,Hudson Raiders 10AAA (Hudson),Farmington Tigers 10AAA (Farmington),Stelzel Park,Field #3,false,null,No
6/28/21,6:00 PM,113098,10AAA,Farmington Tigers 10AAA (Farmington),Rochester 10AAA (Rochester),Stelzel Park,Field #1,true,null,No
7/13/21,6:00 PM,118568,10AAA,Farmington Tigers 10AAA (Farmington),Plymouth Wayzata Trojans (null),Dodge Middle School,Field #3,true,null,No
7/7/21,6:00 PM,118571,10AAA,Eden Prairie 10AAA (Eden Prairie),Farmington Tigers 10AAA (Farmington),Miller Park,Field #1,true,null,No
