Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:15 PM,97586,10AAA,Hudson Raiders (Hudson),Mendota Heights Warriors (TR),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/15/19,6:00 PM,97588,10AAA,Hudson Raiders (Hudson),Stillwater Ponies (Stillwater),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/17/19,6:15 PM,97589,10AAA,Hudson Raiders (Hudson),East Ridge 10AAA (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/6/19,6:00 PM,97591,10AAA,Eagan Wildcats 10AAA (Eagan),Hudson Raiders (Hudson),Rahn Park,Field #4 (Little Rahn),true,null,No
5/13/19,6:00 PM,97593,10AAA,Hudson Raiders (Hudson),Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/13/19,6:00 PM,97594,10AAA,Rosemount Irish 10AAA (Rosemount),Hudson Raiders (Hudson),Erickson Park,Field #1,true,null,No
5/20/19,6:15 PM,97605,10AAA,Hudson Raiders (Hudson),East Ridge 10AAA (East Ridge),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/19/19,6:30 PM,97606,10AAA,Hudson Raiders (Hudson),Cottage Grove Wolfpack (Cottage Grove),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/10/19,6:15 PM,97612,10AAA,Hudson Raiders (Hudson),Eagan Wildcats 10AAA (Eagan),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/23/19,6:00 PM,97613,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders (Hudson),Hamlet,Field #4,true,null,No
6/27/19,6:00 PM,97624,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hudson Raiders (Hudson),Hamlet,Field #4,,,
6/30/19,6:00 PM,97626,10AAA,Lake Elmo Lake Elmo Lions 10AAA (Lake Elmo),Hudson Raiders (Hudson),Lions Park Lake Elmo,Lions Park,true,null,No
6/13/19,8:00 PM,97627,10AAA,Rosemount Irish 10AAA (Rosemount),Hudson Raiders (Hudson),Erickson Park,Field #1,true,null,No
6/5/19,6:30 PM,97641,10AAA,Stillwater Ponies (Stillwater),Hudson Raiders (Hudson),Millbrook Park,Millbrook Park Field,true,null,No
5/22/19,6:15 PM,97645,10AAA,Mendota Heights Warriors (TR),Hudson Raiders (Hudson),Valley Park,Field,true,null,No
7/1/19,6:00 PM,97647,10AAA,East Ridge 10AAA (East Ridge),Hudson Raiders (Hudson),Bielenberg,ERHS Black #32,true,null,No
7/16/19,6:15 PM,105134,10AAA,Prior Lake 10AAA (Prior Lake),Hudson Raiders (Hudson),Ponds,Field #6,true,null,No
7/10/19,6:30 PM,105137,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Hudson Raiders (Hudson),Sipe Park,Sipe Park,true,null,No
7/8/19,6:00 PM,105142,10AAA,Plymouth Wayzata 10AAA (null),Hudson Raiders (Hudson),Greenwood Elem. School,Field #1,true,null,No
