Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,6:00 PM,99825,12AA,Jordan Hubmen 12AA (Jordan),Shakopee Sabers 12AA (Shakopee),Holzer Memorial Park,Field #1,true,null,No
7/10/19,5:00 PM,99828,12AA,Jordan Hubmen 12AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,null,No
6/6/19,6:00 PM,99829,12AA,Shakopee Sabers 12AA (Shakopee),Jordan Hubmen 12AA (Jordan),Green Meadow,Green Meadow Park,true,null,No
7/10/19,6:45 PM,99830,12AA,Chaska Hawks (Chaska),Jordan Hubmen 12AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
7/9/19,6:00 PM,99831,12AA,Waconia Wildcats 12AA (Waconia),Jordan Hubmen 12AA (Jordan),Waconia High School,West B,,,
4/24/19,6:00 PM,99843,12AA,Jordan Hubmen 12AA (Jordan),Belle Plaine Tigers (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
5/20/19,6:00 PM,99846,12AA,Jordan Hubmen 12AA (Jordan),Chanhassen Storm 12AA (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/30/19,2:00 PM,99850,12AA,New Prague 12AA (New Prague),Jordan Hubmen 12AA (Jordan),CEC Field,CEC Field,true,null,No
5/16/19,6:00 PM,99853,12AA,Belle Plaine Tigers (Belle Plaine),Jordan Hubmen 12AA (Jordan),Meadow Park,Field #1,true,null,No
5/30/19,6:00 PM,99860,12AA,Jordan Hubmen 12AA (Jordan),Waconia Wildcats 12AA (Waconia),Holzer Memorial Park,Field #1,true,null,No
6/11/19,7:30 PM,99872,12AA,Chanhassen Storm 12AA (Chanhassen),Jordan Hubmen 12AA (Jordan),Lake Ann,Field #1,,,
6/18/19,6:00 PM,99873,12AA,Waconia Wildcats 12AA (Waconia),Jordan Hubmen 12AA (Jordan),Bayview Elementary School,Field #1,true,null,No
5/6/19,6:00 PM,99877,12AA,Jordan Hubmen 12AA (Jordan),New Prague 12AA (New Prague),Holzer Memorial Park,Field #1,true,null,No
7/7/19,4:00 PM,99879,12AA,St Peter 12AA (St. Peter),Jordan Hubmen 12AA (Jordan),Gault Park,Gault Park,true,null,No
7/8/19,6:00 PM,99883,12AA,Jordan Hubmen 12AA (Jordan),Belle Plaine Tigers (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
6/17/19,6:00 PM,99884,12AA,Jordan Hubmen 12AA (Jordan),St Peter 12AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
7/16/19,6:00 PM,105637,12AA,Jordan Hubmen 12AA (Jordan),New Prague 12AA (New Prague),CEC Field,CEC Field,true,null,No
